measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65912,1442,both,101.075,2.3617,105.729,96.421,224
65912,1443,both,105.6071,4.4224,114.322,96.8923,224
65912,1444,both,114.2917,3.5604,121.3078,107.2755,224
65912,1452,both,87,5.0351,96.9223,77.0777,224
65912,1458,both,94.6307,2.5629,99.6812,89.5801,224
65912,1466,both,106.6,3.7001,113.8914,99.3086,224
65912,1468,both,97.0238,3.8062,104.5244,89.5232,224
65912,1469,both,92.5333,3.3399,99.1151,85.9516,224
65912,1470,both,93.6667,5.0351,103.589,83.7443,224
65912,1471,both,95,5.0351,104.9223,85.0777,224
65912,1472,both,102.5,4.5036,111.3748,93.6252,224
65912,1473,both,99.5,4.3606,108.093,90.907,224
65912,1474,both,87,4.0281,94.9379,79.0621,224
65912,1476,both,96.0714,3.8062,103.572,88.5709,224
65912,1477,both,105.45,4.2725,113.8694,97.0306,224
65912,1478,both,105.35,3.3399,111.9317,98.7683,224
65912,1479,both,104.2917,3.5604,111.3078,97.2755,224
65912,1481,both,106.5833,5.0351,116.5057,96.661,224
65912,1482,both,97,3.9002,104.6858,89.3142,224
65912,1484,both,98.3,4.0281,106.2379,90.3621,224
65912,1485,both,101.2333,2.8483,106.8462,95.6204,224
65912,1488,both,93.125,3.2631,99.5554,86.6946,224
65912,1491,both,91,5.5157,101.8694,80.1306,224
65912,1494,both,90.9046,2.3247,95.4856,86.3236,224
65912,1495,both,87.6231,2.9026,93.3429,81.9032,224
65912,1442,f,102.4,3.4885,109.2744,95.5256,224
65912,1443,f,111.5,7.8004,126.8716,96.1284,224
65912,1444,f,121.75,5.5157,132.6194,110.8806,224
65912,1452,f,75,7.8004,90.3716,59.6284,224
65912,1458,f,91.6364,3.3261,98.1908,85.0819,224
65912,1466,f,103,5.5157,113.8694,92.1306,224
65912,1468,f,89.7143,4.1695,97.9307,81.4978,224
65912,1469,f,88.4,4.9334,98.1218,78.6782,224
65912,1470,f,78.3333,6.369,90.8842,65.7825,224
65912,1471,f,95,7.8004,110.3716,79.6284,224
65912,1472,f,91,4.5036,99.8748,82.1252,224
65912,1473,f,98.5,3.9002,106.1858,90.8142,224
65912,1474,f,84,6.369,96.5508,71.4492,224
65912,1476,f,91,6.369,103.5508,78.4492,224
65912,1477,f,101.4,3.4885,108.2744,94.5256,224
65912,1478,f,99.5,4.5036,108.3748,90.6252,224
65912,1479,f,101.75,5.5157,112.6194,90.8806,224
65912,1481,f,102.6667,6.369,115.2175,90.1158,224
65912,1482,f,91.5,5.5157,102.3694,80.6306,224
65912,1484,f,91.6,4.9334,101.3218,81.8782,224
65912,1485,f,98.8,3.4885,105.6744,91.9256,224
65912,1488,f,86.5,3.4885,93.3744,79.6256,224
65912,1491,f,89,7.8004,104.3716,73.6284,224
65912,1494,f,91.6842,2.5308,96.6714,86.697,224
65912,1495,f,87.8462,3.0596,93.8754,81.8169,224
65912,1442,m,99.75,3.1845,106.0254,93.4746,224
65912,1443,m,99.7143,4.1695,107.9307,91.4978,224
65912,1444,m,106.8333,4.5036,115.7081,97.9585,224
65912,1452,m,99,6.369,111.5508,86.4492,224
65912,1458,m,97.625,3.9002,105.3108,89.9392,224
65912,1466,m,110.2,4.9334,119.9218,100.4782,224
65912,1468,m,104.3333,6.369,116.8842,91.7825,224
65912,1469,m,96.6667,4.5036,105.5415,87.7919,224
65912,1470,m,109,7.8004,124.3716,93.6284,224
65912,1471,m,95,6.369,107.5508,82.4492,224
65912,1472,m,114,7.8004,129.3716,98.6284,224
65912,1473,m,100.5,7.8004,115.8716,85.1284,224
65912,1474,m,90,4.9334,99.7218,80.2782,224
65912,1476,m,101.1429,4.1695,109.3593,92.9264,224
65912,1477,m,109.5,7.8004,124.8716,94.1284,224
65912,1478,m,111.2,4.9334,120.9218,101.4782,224
65912,1479,m,106.8333,4.5036,115.7081,97.9585,224
65912,1481,m,110.5,7.8004,125.8716,95.1284,224
65912,1482,m,102.5,5.5157,113.3694,91.6306,224
65912,1484,m,105,6.369,117.5508,92.4492,224
65912,1485,m,103.6667,4.5036,112.5415,94.7919,224
65912,1488,m,99.75,5.5157,110.6194,88.8806,224
65912,1491,m,93,7.8004,108.3716,77.6284,224
65912,1494,m,90.125,3.9002,97.8108,82.4392,224
65912,1495,m,87.4,4.9334,97.1218,77.6782,224
