measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22969,6,both,44.7973,0.5212,45.8231,43.7714,286
22969,7,both,51.4802,0.2968,52.0644,50.8961,286
22969,8,both,48,0.5086,49.0011,46.9989,286
22969,9,both,46.6114,0.5212,47.6372,45.5855,286
22969,13,both,50.7919,0.3727,51.5255,50.0583,286
22969,16,both,48.0014,0.3557,48.7016,47.3012,286
22969,50,both,47.4042,0.3639,48.1205,46.6879,286
22969,126,both,46.19,0.5335,47.24,45.14,286
22969,176,both,51.7381,0.4808,52.6846,50.7917,286
22969,6,f,43.74,0.7544,45.2249,42.2551,286
22969,7,f,51.1971,0.4033,51.9909,50.4034,286
22969,8,f,47.5364,0.7193,48.9522,46.1206,286
22969,9,f,45.75,0.7544,47.2349,44.2651,286
22969,13,f,49.86,0.5335,50.91,48.81,286
22969,16,f,47.1636,0.5086,48.1648,46.1625,286
22969,50,f,46.7857,0.5206,47.8104,45.761,286
22969,126,f,46.61,0.7544,48.0949,45.1251,286
22969,176,f,49.3562,0.5964,50.5302,48.1823,286
22969,6,m,45.8545,0.7193,47.2704,44.4387,286
22969,7,m,51.7633,0.4356,52.6206,50.906,286
22969,8,m,48.4636,0.7193,49.8794,47.0478,286
22969,9,m,47.4727,0.7193,48.8885,46.0569,286
22969,13,m,51.7238,0.5206,52.7485,50.6991,286
22969,16,m,48.8391,0.4974,49.8183,47.86,286
22969,50,m,48.0227,0.5086,49.0239,47.0216,286
22969,126,m,45.77,0.7544,47.2549,44.2851,286
22969,176,m,54.12,0.7544,55.6049,52.6351,286
