measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114647,3,both,323.89,45.013232002,414.027442295,233.752557705,57
114647,4,both,111.75,54.3586419587,220.6013029362,2.8986970638,57
114647,7,both,487.29,45.013232002,577.427442295,397.152557705,57
114647,8,both,434.95,45.013232002,525.087442295,344.812557705,57
114647,13,both,497.21,43.0968885264,583.5100306771,410.9099693229,57
114647,42,both,674.95,59.5469087922,794.190628064,555.709371936,57
114647,122,both,92.2375,50.3263233217,193.0142241448,-8.5392241448,57
114647,217,both,504.89,45.013232002,595.027442295,414.752557705,57
114647,3,f,300.96,63.6583231834,428.4335933712,173.4864066288,57
114647,4,f,111.0,71.1721689859,253.5198100571,-31.5198100571,57
114647,7,f,621.78,63.6583231834,749.2535933712,494.3064066288,57
114647,8,f,422.4,63.6583231834,549.8735933712,294.9264066288,57
114647,13,f,550.5,58.1118326342,666.8669376261,434.1330623739,57
114647,42,f,630.5,100.6526466434,832.0534482896,428.9465517104,57
114647,122,f,103.25,71.1721689859,245.7698100571,-39.2698100571,57
114647,217,f,606.8,63.6583231834,734.2735933712,479.3264066288,57
114647,3,m,346.82,63.6583231834,474.2935933712,219.3464066288,57
114647,4,m,112.5,82.1825418456,277.0677014026,-52.0677014026,57
114647,7,m,352.8,63.6583231834,480.2735933712,225.3264066288,57
114647,8,m,447.5,63.6583231834,574.9735933712,320.0264066288,57
114647,13,m,443.92,63.6583231834,571.3935933712,316.4464066288,57
114647,42,m,719.4,63.6583231834,846.8735933712,591.9264066288,57
114647,122,m,81.225,71.1721689859,223.7448100571,-61.2948100571,57
114647,217,m,402.98,63.6583231834,530.4535933712,275.5064066288,57
