measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11008,2,both,9.3222,0.0446,9.4102,9.2343,234
11008,3,both,11.155,0.0446,11.2429,11.0671,234
11008,4,both,10.369,0.0446,10.4569,10.2811,234
11008,6,both,10.8625,0.0446,10.9504,10.7746,234
11008,7,both,11.2625,0.0446,11.3504,11.1746,234
11008,8,both,10.4782,0.0446,10.5662,10.3903,234
11008,9,both,10.7325,0.0446,10.8204,10.6446,234
11008,16,both,10.5232,0.0446,10.6112,10.4353,234
11008,17,both,10.7625,0.0446,10.8504,10.6746,234
11008,38,both,11.235,0.0446,11.3229,11.1471,234
11008,40,both,9.5625,0.0446,9.6504,9.4746,234
11008,41,both,10.5725,0.0446,10.6604,10.4846,234
11008,50,both,11.1725,0.0446,11.2604,11.0846,234
11008,2,f,9.296,0.0631,9.4204,9.1716,234
11008,3,f,11.14,0.0631,11.2644,11.0156,234
11008,4,f,10.336,0.0631,10.4604,10.2116,234
11008,6,f,10.75,0.0631,10.8744,10.6256,234
11008,7,f,11.175,0.0631,11.2994,11.0506,234
11008,8,f,10.4665,0.0631,10.5909,10.3421,234
11008,9,f,10.685,0.0631,10.8094,10.5606,234
11008,16,f,10.425,0.0631,10.5494,10.3006,234
11008,17,f,10.665,0.0631,10.7894,10.5406,234
11008,38,f,11.185,0.0631,11.3094,11.0606,234
11008,40,f,9.641,0.0631,9.7654,9.5166,234
11008,41,f,10.525,0.0631,10.6494,10.4006,234
11008,50,f,11.2,0.0631,11.3244,11.0756,234
11008,2,m,9.3485,0.0631,9.4729,9.2241,234
11008,3,m,11.17,0.0631,11.2944,11.0456,234
11008,4,m,10.402,0.0631,10.5264,10.2776,234
11008,6,m,10.975,0.0631,11.0994,10.8506,234
11008,7,m,11.35,0.0631,11.4744,11.2256,234
11008,8,m,10.49,0.0631,10.6144,10.3656,234
11008,9,m,10.78,0.0631,10.9044,10.6556,234
11008,16,m,10.6215,0.0631,10.7459,10.4971,234
11008,17,m,10.86,0.0631,10.9844,10.7356,234
11008,38,m,11.285,0.0631,11.4094,11.1606,234
11008,40,m,9.484,0.0631,9.6084,9.3596,234
11008,41,m,10.62,0.0631,10.7444,10.4956,234
11008,50,m,11.145,0.0631,11.2694,11.0206,234
