measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54046,2,m,1.3045,0.0137,1.3315,1.2775,426
54046,3,m,1.2773,0.0067,1.2905,1.2642,426
54046,4,m,1.174,0.0078,1.1894,1.1586,426
54046,6,m,1.1935,0.0095,1.2123,1.1748,426
54046,7,m,1.3436,0.005,1.3533,1.3338,426
54046,8,m,1.2437,0.0082,1.2599,1.2275,426
54046,9,m,1.2661,0.0086,1.2829,1.2493,426
54046,13,m,1.2924,0.0084,1.309,1.2758,426
54046,42,m,1.3062,0.0137,1.3332,1.2792,426
54046,50,m,1.2811,0.0077,1.2963,1.2659,426
54046,217,m,1.3241,0.0133,1.3502,1.2981,426
