measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50327,4,m,159559.65,31073.3065,222708.2065,96411.0935,34
50327,5,m,157570.9333,25371.2485,209131.5138,106010.3529,34
50327,6,m,93729.25,31073.3065,156877.8065,30580.6935,34
50327,7,m,202485.34,19652.4846,242423.9939,162546.6861,34
50327,8,m,120323.675,21972.1457,164976.4475,75670.9025,34
50327,238,m,142696.05,31073.3065,205844.6065,79547.4935,34
50327,240,m,165857.6,31073.3065,229006.1565,102709.0435,34
50327,250,m,153363.75,31073.3065,216512.3065,90215.1935,34
50327,400,m,220239.9667,25371.2485,271800.5471,168679.3862,34
50327,402,m,182851.35,31073.3065,245999.9065,119702.7935,34
50327,403,m,142807.45,31073.3065,205956.0065,79658.8935,34
50327,404,m,236639.1,25371.2485,288199.6805,185078.5195,34
50327,405,m,316327.95,31073.3065,379476.5065,253179.3935,34
50327,407,m,213427.1,25371.2485,264987.6805,161866.5195,34
50327,408,m,160518.6,31073.3065,223667.1565,97370.0435,34
50327,409,m,256079.6333,25371.2485,307640.2138,204519.0529,34
50327,410,m,268086.5667,25371.2485,319647.1471,216525.9862,34
50327,413,m,214046.8667,25371.2485,265607.4471,162486.2862,34
50327,414,m,179972.45,31073.3065,243121.0065,116823.8935,34
50327,430,m,153659.65,31073.3065,216808.2065,90511.0935,34
50327,439,m,91930.25,31073.3065,155078.8065,28781.6935,34
50327,477,m,86460.75,31073.3065,149609.3065,23312.1935,34
