measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110196,4,both,82.4111111111,9.1357144928,100.5406391957,64.2815830265,98
110196,7,both,71.7346153846,7.1104342312,85.8450407039,57.6241900653,98
110196,13,both,69.3798701299,8.7648339342,86.7733978166,51.9863424432,98
110196,42,both,45.8416666667,12.8185176057,71.2795976703,20.403735663,98
110196,122,both,56.6222727273,7.9207463672,72.3407361085,40.9038093461,98
110196,217,both,94.2925,8.1071423722,110.3808601867,78.2041398133,98
110196,4,f,43.3222222222,12.0854142984,67.3053335716,19.3391108729,98
110196,7,f,88.2076923077,10.0556725242,108.1628471651,68.2525374503,98
110196,13,f,49.0454545455,10.9316685446,70.7389949958,27.3519140951,98
110196,42,f,39.9333333333,20.9325515953,81.473300714,-1.6066340473,98
110196,122,f,59.8545454545,10.9316685446,81.5480859049,38.1610050042,98
110196,217,f,86.05,11.4652306949,108.8023771724,63.2976228276,98
110196,4,m,121.5,13.7035717391,148.6942921268,94.3057078732,98
110196,7,m,55.2615384615,10.0556725242,75.2166933189,35.3063836042,98
110196,13,m,89.7142857143,13.7035717391,116.9085778411,62.5199935874,98
110196,42,m,51.75,14.8015491806,81.1231926251,22.3768073749,98
110196,122,m,53.39,11.4652306949,76.1423771724,30.6376228276,98
110196,217,m,102.535,11.4652306949,125.2873771724,79.7826228276,98
