measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21702,4,both,0.0,0.0337,0.0662,-0.0662,336
21702,7,both,0.25,0.0337,0.3162,0.1838,336
21702,720,both,0.0,0.0389,0.0765,-0.0765,336
21702,721,both,0.0,0.0389,0.0765,-0.0765,336
21702,722,both,0.0,0.0389,0.0765,-0.0765,336
21702,723,both,0.0625,0.0389,0.139,-0.014,336
21702,724,both,0.0,0.0389,0.0765,-0.0765,336
21702,725,both,0.0,0.0389,0.0765,-0.0765,336
21702,726,both,0.0,0.0389,0.0765,-0.0765,336
21702,727,both,0.0,0.0389,0.0765,-0.0765,336
21702,728,both,0.0,0.0389,0.0765,-0.0765,336
21702,729,both,0.0625,0.0389,0.139,-0.014,336
21702,730,both,0.0,0.0369,0.0725,-0.0725,336
21702,731,both,0.0,0.0389,0.0765,-0.0765,336
21702,732,both,0.0,0.0455,0.0896,-0.0896,336
21702,733,both,0.0,0.0389,0.0765,-0.0765,336
21702,734,both,0.0,0.0389,0.0765,-0.0765,336
21702,735,both,0.1875,0.0389,0.264,0.111,336
21702,736,both,0.0,0.0389,0.0765,-0.0765,336
21702,737,both,0.0,0.0389,0.0765,-0.0765,336
21702,738,both,0.0,0.0389,0.0765,-0.0765,336
21702,739,both,0.0,0.0389,0.0765,-0.0765,336
21702,740,both,0.0,0.0389,0.0765,-0.0765,336
21702,4,f,0.0,0.0389,0.0765,-0.0765,336
21702,7,f,0.5,0.0389,0.5765,0.4235,336
21702,720,f,0.0,0.055,0.1081,-0.1081,336
21702,721,f,0.0,0.055,0.1081,-0.1081,336
21702,722,f,0.0,0.055,0.1081,-0.1081,336
21702,723,f,0.0,0.055,0.1081,-0.1081,336
21702,724,f,0.0,0.055,0.1081,-0.1081,336
21702,725,f,0.0,0.055,0.1081,-0.1081,336
21702,726,f,0.0,0.055,0.1081,-0.1081,336
21702,727,f,0.0,0.055,0.1081,-0.1081,336
21702,728,f,0.0,0.055,0.1081,-0.1081,336
21702,729,f,0.125,0.055,0.2331,0.0169,336
21702,730,f,0.0,0.055,0.1081,-0.1081,336
21702,731,f,0.0,0.055,0.1081,-0.1081,336
21702,732,f,0.0,0.0695,0.1368,-0.1368,336
21702,733,f,0.0,0.055,0.1081,-0.1081,336
21702,734,f,0.0,0.055,0.1081,-0.1081,336
21702,735,f,0.25,0.055,0.3581,0.1419,336
21702,736,f,0.0,0.055,0.1081,-0.1081,336
21702,737,f,0.0,0.055,0.1081,-0.1081,336
21702,738,f,0.0,0.055,0.1081,-0.1081,336
21702,739,f,0.0,0.055,0.1081,-0.1081,336
21702,740,f,0.0,0.055,0.1081,-0.1081,336
21702,4,m,0.0,0.055,0.1081,-0.1081,336
21702,7,m,0.0,0.055,0.1081,-0.1081,336
21702,720,m,0.0,0.055,0.1081,-0.1081,336
21702,721,m,0.0,0.055,0.1081,-0.1081,336
21702,722,m,0.0,0.055,0.1081,-0.1081,336
21702,723,m,0.125,0.055,0.2331,0.0169,336
21702,724,m,0.0,0.055,0.1081,-0.1081,336
21702,725,m,0.0,0.055,0.1081,-0.1081,336
21702,726,m,0.0,0.055,0.1081,-0.1081,336
21702,727,m,0.0,0.055,0.1081,-0.1081,336
21702,728,m,0.0,0.055,0.1081,-0.1081,336
21702,729,m,0.0,0.055,0.1081,-0.1081,336
21702,730,m,0.0,0.0492,0.0967,-0.0967,336
21702,731,m,0.0,0.055,0.1081,-0.1081,336
21702,732,m,0.0,0.0588,0.1156,-0.1156,336
21702,733,m,0.0,0.055,0.1081,-0.1081,336
21702,734,m,0.0,0.055,0.1081,-0.1081,336
21702,735,m,0.125,0.055,0.2331,0.0169,336
21702,736,m,0.0,0.055,0.1081,-0.1081,336
21702,737,m,0.0,0.055,0.1081,-0.1081,336
21702,738,m,0.0,0.055,0.1081,-0.1081,336
21702,739,m,0.0,0.055,0.1081,-0.1081,336
21702,740,m,0.0,0.055,0.1081,-0.1081,336
