measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10822,1,both,468.5,35.0028,537.3396,399.6604,354
10822,2,both,451.8056,32.1654,515.0648,388.5463,354
10822,3,both,246.55,31.3075,308.122,184.978,354
10822,4,both,147.7611,34.0166,214.6612,80.861,354
10822,6,both,224.095,33.2066,289.402,158.788,354
10822,7,both,531.025,33.2066,596.332,465.718,354
10822,8,both,363.4,33.2066,428.707,298.093,354
10822,9,both,584.0682,30.5877,644.2246,523.9118,354
10822,11,both,373.5833,35.0028,442.423,304.7437,354
10822,12,both,528.55,31.3075,590.122,466.978,354
10822,13,both,782.25,28.5797,838.4573,726.0427,354
10822,14,both,526.2798,33.2943,591.7593,460.8002,354
10822,15,both,491.8875,33.2066,557.1945,426.5805,354
10822,17,both,423.3333,31.9531,486.175,360.4916,354
10822,28,both,688.4,31.3075,749.972,626.828,354
10822,31,both,477.6771,28.9851,534.6818,420.6725,354
10822,37,both,627.0875,33.2066,692.3945,561.7805,354
10822,39,both,276.5071,56.1294,386.8961,166.1182,354
10822,40,both,531.8571,36.2314,603.1129,460.6014,354
10822,41,both,412.9667,29.9746,471.9174,354.0159,354
10822,50,both,503.8,31.3075,565.372,442.228,354
10822,1,f,474.1667,40.4178,553.6558,394.6775,354
10822,2,f,448.5,44.2755,535.576,361.424,354
10822,3,f,252.9,44.2755,339.976,165.824,354
10822,4,f,171.5,49.5015,268.8539,74.1461,354
10822,6,f,205.69,44.2755,292.766,118.614,354
10822,7,f,577.25,49.5015,674.6039,479.8961,354
10822,8,f,364.5,44.2755,451.576,277.424,354
10822,9,f,551.5,44.2755,638.576,464.424,354
10822,11,f,368,57.1594,480.4146,255.5854,354
10822,12,f,534.3,44.2755,621.376,447.224,354
10822,13,f,756.5,40.4178,835.9892,677.0108,354
10822,14,f,552.4167,40.4178,631.9058,472.9275,354
10822,15,f,534.4,44.2755,621.476,447.324,354
10822,17,f,441,49.5015,538.3539,343.6461,354
10822,28,f,772.2,44.2755,859.276,685.124,354
10822,31,f,551.7143,37.4196,625.3069,478.1216,354
10822,37,f,628.8,44.2755,715.876,541.724,354
10822,39,f,254.0143,52.9193,358.09,149.9386,354
10822,40,f,523,49.5015,620.3539,425.6461,354
10822,41,f,463.1,44.2755,550.176,376.024,354
10822,50,f,509.1,44.2755,596.176,422.024,354
10822,1,m,462.8333,57.1594,575.248,350.4187,354
10822,2,m,455.1111,46.6704,546.8973,363.3249,354
10822,3,m,240.2,44.2755,327.276,153.124,354
10822,4,m,124.0222,46.6704,215.8084,32.2361,354
10822,6,m,242.5,49.5015,339.8539,145.1461,354
10822,7,m,484.8,44.2755,571.876,397.724,354
10822,8,m,362.3,49.5015,459.6539,264.9461,354
10822,9,m,616.6364,42.215,699.6601,533.6127,354
10822,11,m,379.1667,40.4178,458.6558,299.6775,354
10822,12,m,522.8,44.2755,609.876,435.724,354
10822,13,m,808,40.4178,887.4892,728.5108,354
10822,14,m,500.1429,52.9193,604.2186,396.0671,354
10822,15,m,449.375,49.5015,546.7289,352.0211,354
10822,17,m,405.6667,40.4178,485.1558,326.1775,354
10822,28,m,604.6,44.2755,691.676,517.524,354
10822,31,m,403.64,44.2755,490.716,316.564,354
10822,37,m,625.375,49.5015,722.7289,528.0211,354
10822,39,m,299,99.0029,493.7079,104.2921,354
10822,40,m,540.7143,52.9193,644.79,436.6386,354
10822,41,m,362.8333,40.4178,442.3225,283.3442,354
10822,50,m,498.5,44.2755,585.576,411.424,354
