measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60527,1514,f,2268.875,1987.4397,6199.4191,0.0,135
60527,1601,f,4886.432,1256.9672,7372.3264,2400.5376,135
60527,1603,f,4864.04,1405.3321,7643.3544,2084.7256,135
60527,1604,f,6249.785,1405.3321,9029.0994,3470.4706,135
60527,1605,f,960.775,1987.4397,4891.3191,0.0,135
60527,1606,f,5927.7071,1062.3312,8028.6713,3826.7429,135
60527,1607,f,4648.4067,1622.7377,7857.6825,1439.1308,135
60527,1608,f,1599.03,1147.4488,3868.3307,0.0,135
60527,1609,f,6346.274,1256.9672,8832.1684,3860.3796,135
60527,1610,f,468.776,1256.9672,2954.6704,0.0,135
60527,1611,f,6975.41,1622.7377,10184.6858,3766.1342,135
60527,1613,f,1923.3329,1062.3312,4024.2971,0.0,135
60527,1615,f,2733.25,1405.3321,5512.5644,0.0,135
60527,1617,f,3767.43,1622.7377,6976.7058,558.1542,135
60527,1619,f,5096.616,1256.9672,7582.5104,2610.7216,135
60527,1621,f,4822.51,1622.7377,8031.7858,1613.2342,135
60527,1622,f,5765.6275,1405.3321,8544.9419,2986.3131,135
60527,1623,f,5973.1633,1622.7377,9182.4392,2763.8875,135
60527,1624,f,6836.255,1405.3321,9615.5694,4056.9406,135
60527,1625,f,3254.5667,1622.7377,6463.8425,45.2908,135
60527,1627,f,8506.8317,1147.4488,10776.1324,6237.531,135
60527,1628,f,279.4475,1405.3321,3058.7619,0.0,135
60527,1629,f,6050.87,1622.7377,9260.1458,2841.5942,135
60527,1632,f,3218.93,1987.4397,7149.4741,0.0,135
60527,1635,f,3188.2133,1622.7377,6397.4892,0.0,135
60527,1640,f,7105.844,1256.9672,9591.7384,4619.9496,135
60527,1643,f,3220.5883,1147.4488,5489.889,951.2876,135
60527,1644,f,626.7233,1622.7377,3835.9992,0.0,135
60527,1645,f,5044.242,1256.9672,7530.1364,2558.3476,135
60527,1646,f,1022.07,1987.4397,4952.6141,0.0,135
60527,1651,f,1815.5433,1622.7377,5024.8192,0.0,135
60527,1652,f,870.17,1622.7377,4079.4458,0.0,135
60527,1655,f,8041.5325,993.7198,10006.8046,6076.2604,135
60527,1658,f,1621.2929,1062.3312,3722.2571,0.0,135
60527,1659,f,174.49,1622.7377,3383.7658,0.0,135
60527,1660,f,3546.265,1147.4488,5815.5657,1276.9643,135
60527,1662,f,4796.96,1256.9672,7282.8544,2311.0656,135
60527,1663,f,1481.29,1405.3321,4260.6044,0.0,135
60527,1665,f,4190.5225,1405.3321,6969.8369,1411.2081,135
60527,1668,f,2454.4625,1405.3321,5233.7769,0.0,135
60527,1670,f,2921.85,1987.4397,6852.3941,0.0,135
60527,1671,f,7536.6775,1405.3321,10315.9919,4757.3631,135
60527,1675,f,2964.695,1405.3321,5744.0094,185.3806,135
