measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61688,1602,both,0.1016,0.053,0.2069,-0.0038,84
61688,1613,both,0.5456,0.0612,0.6673,0.424,84
61688,1627,both,0.265,0.0486,0.3616,0.1684,84
61688,1637,both,0.0667,0.0486,0.1633,-0.0299,84
61688,1602,f,0.1144,0.0612,0.236,-0.0073,84
61688,1613,f,0.6138,0.0865,0.7858,0.4417,84
61688,1627,f,0.34,0.0632,0.4657,0.2143,84
61688,1637,f,0.098,0.0632,0.2237,-0.0277,84
61688,1602,m,0.0888,0.0865,0.2608,-0.0833,84
61688,1613,m,0.4775,0.0865,0.6496,0.3054,84
61688,1627,m,0.19,0.0738,0.3367,0.0433,84
61688,1637,m,0.0355,0.0738,0.1822,-0.1113,84
