measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22825,5,both,18.5227,0.4274,19.3631,17.6823,378
22825,6,both,20.25,0.6187,21.4665,19.0335,378
22825,7,both,25.6426,0.315,26.262,25.0232,378
22825,8,both,21.781,0.4322,22.6308,20.9311,378
22825,9,both,21.6083,0.5923,22.773,20.4436,378
22825,13,both,23.125,0.4375,23.9852,22.2648,378
22825,16,both,20.0952,0.3936,20.8692,19.3213,378
22825,50,both,22.975,0.4375,23.8352,22.1148,378
22825,126,both,25.4,0.6187,26.6165,24.1835,378
22825,176,both,21.85,0.6187,23.0665,20.6335,378
22825,770,both,26.3,0.6187,27.5165,25.0835,378
22825,5,f,17,0.6187,18.2165,15.7835,378
22825,6,f,19.7,0.875,21.4204,17.9796,378
22825,7,f,27.1,0.5052,28.0933,26.1067,378
22825,8,f,21.7619,0.6038,22.9491,20.5747,378
22825,9,f,18.3,0.875,20.0204,16.5796,378
22825,13,f,22.1,0.6187,23.3165,20.8835,378
22825,16,f,20.1905,0.6038,21.3777,19.0033,378
22825,50,f,20.65,0.6187,21.8665,19.4335,378
22825,126,f,24.3,0.875,26.0204,22.5796,378
22825,176,f,20.6,0.875,22.3204,18.8796,378
22825,770,f,25.2,0.875,26.9204,23.4796,378
22825,5,m,20.0455,0.5899,21.2053,18.8856,378
22825,6,m,20.8,0.875,22.5204,19.0796,378
22825,7,m,24.1852,0.3765,24.9255,23.4448,378
22825,8,m,21.8,0.6187,23.0165,20.5835,378
22825,9,m,24.9167,0.7987,26.4872,23.3462,378
22825,13,m,24.15,0.6187,25.3665,22.9335,378
22825,16,m,20,0.5052,20.9933,19.0067,378
22825,50,m,25.3,0.6187,26.5165,24.0835,378
22825,126,m,26.5,0.875,28.2204,24.7796,378
22825,176,m,23.1,0.875,24.8204,21.3796,378
22825,770,m,27.4,0.875,29.1204,25.6796,378
