measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17816,844,both,0.0825089286,0.010290758,0.1027875196,0.0622303376,225
17816,845,both,0.0724343434,0.0089370287,0.0900453249,0.054823362,225
17816,846,both,0.0941944444,0.0096617092,0.1132334549,0.075155434,225
17816,847,both,0.0817430556,0.0096617092,0.100782066,0.0627040451,225
17816,848,both,0.0694107143,0.010290758,0.0896893053,0.0491321233,225
17816,849,both,0.0975,0.0090755955,0.1153840362,0.0796159638,225
17816,850,both,0.1510396825,0.0084952154,0.167780043,0.1342993221,225
17816,851,both,0.081625,0.0151863759,0.1115507165,0.0516992835,225
17816,852,both,0.0818979167,0.007146131,0.0959798209,0.0678160125,225
17816,854,both,0.0442857143,0.0106282492,0.065229353,0.0233420756,225
17816,856,both,0.07775,0.0099418168,0.0973409801,0.0581590199,225
17816,857,both,0.1088,0.0145209528,0.137414458,0.080185542,225
17816,858,both,0.0958787879,0.0089370287,0.1134897694,0.0782678064,225
17816,859,both,0.1388625,0.0094316355,0.1574481356,0.1202768644,225
17816,860,both,0.0757916667,0.0107383894,0.0969523437,0.0546309896,225
17816,844,f,0.1241428571,0.0150306141,0.1537616351,0.0945240792,225
17816,845,f,0.0637777778,0.0132557557,0.0898990846,0.0376564709,225
17816,846,f,0.0988888889,0.0132557557,0.1250101957,0.072767582,225
17816,847,f,0.069375,0.0140598521,0.0970808298,0.0416691702,225
17816,848,f,0.06625,0.0140598521,0.0939558298,0.0385441702,225
17816,849,f,0.1365,0.0114798212,0.1591217153,0.1138782847,225
17816,850,f,0.1242222222,0.0132557557,0.1503435291,0.0981009154,225
17816,851,f,0.086,0.0229596423,0.1312434306,0.0407565694,225
17816,852,f,0.0690625,0.0099418168,0.0886534801,0.0494715199,225
17816,854,f,0.0791428571,0.0150306141,0.1087616351,0.0495240792,225
17816,856,f,0.064375,0.0140598521,0.0920808298,0.0366691702,225
17816,857,f,0.0956,0.0177844625,0.1306454107,0.0605545893,225
17816,858,f,0.0866666667,0.0132557557,0.1127879735,0.0605453598,225
17816,859,f,0.1111,0.012575514,0.1358808475,0.0863191525,225
17816,860,f,0.08525,0.0140598521,0.1129558298,0.0575441702,225
17816,844,m,0.040875,0.0140598521,0.0685808298,0.0131691702,225
17816,845,m,0.0810909091,0.0119902821,0.1047185201,0.057463298,225
17816,846,m,0.0895,0.0140598521,0.1172058298,0.0617941702,225
17816,847,m,0.0941111111,0.0132557557,0.120232418,0.0679898043,225
17816,848,m,0.0725714286,0.0150306141,0.1021902065,0.0429526506,225
17816,849,m,0.0585,0.0140598521,0.0862058298,0.0307941702,225
17816,850,m,0.1778571429,0.0106282492,0.1988007816,0.1569135041,225
17816,851,m,0.07725,0.0198836335,0.1164319603,0.0380680397,225
17816,852,m,0.0947333333,0.0102678642,0.1149668106,0.0744998561,225
17816,854,m,0.0094285714,0.0150306141,0.0390473494,-0.0201902065,225
17816,856,m,0.091125,0.0140598521,0.1188308298,0.0634191702,225
17816,857,m,0.122,0.0229596423,0.1672434306,0.0767565694,225
17816,858,m,0.1050909091,0.0119902821,0.1287185201,0.081463298,225
17816,859,m,0.166625,0.0140598521,0.1943308298,0.1389191702,225
17816,860,m,0.0663333333,0.0162349188,0.0983252699,0.0343413967,225
