measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38503,1,f,0.0,0.0,0.0,0.0,185
38503,2,f,1,0.0,1,1,185
38503,3,f,1,0.0,1,1,185
38503,4,f,0.0,0.0,0.0,0.0,185
38503,6,f,1,0.0,1,1,185
38503,7,f,1,0.0,1,1,185
38503,8,f,0.0,0.0,0.0,0.0,185
38503,9,f,0.0,0.0,0.0,0.0,185
38503,13,f,0.0,0.0,0.0,0.0,185
38503,15,f,0.0,0.0,0.0,0.0,185
38503,16,f,1,0.0,1,1,185
38503,17,f,1,0.0,1,1,185
38503,18,f,0.0,0.0,0.0,0.0,185
38503,19,f,1,0.0,1,1,185
38503,24,f,1,0.0,1,1,185
38503,31,f,1,0.0,1,1,185
38503,35,f,1,0.0,1,1,185
38503,36,f,1,0.0,1,1,185
38503,50,f,1,0.0,1,1,185
38503,58,f,1,0.0,1,1,185
38503,101,f,1,0.0,1,1,185
38503,120,f,1,0.0,1,1,185
38503,154,f,1,0.0,1,1,185
