measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39508,1,f,5.325,0.1455,5.6144,5.0356,83
39508,3,f,3.8475,0.1455,4.1369,3.5581,83
39508,4,f,4.09,0.2058,4.4992,3.6808,83
39508,5,f,4.9175,0.1455,5.2069,4.6281,83
39508,6,f,4.6075,0.1455,4.8969,4.3181,83
39508,7,f,4.3875,0.1455,4.6769,4.0981,83
39508,8,f,5.0975,0.1455,5.3869,4.8081,83
39508,9,f,4.575,0.1455,4.8644,4.2856,83
39508,10,f,3.6633,0.168,3.9975,3.3292,83
39508,12,f,4.47,0.1455,4.7594,4.1806,83
39508,13,f,4.48,0.1455,4.7694,4.1906,83
39508,14,f,3.5633,0.168,3.8975,3.2292,83
39508,15,f,5.2425,0.1455,5.5319,4.9531,83
39508,16,f,4.7175,0.1455,5.0069,4.4281,83
39508,17,f,4.9325,0.1455,5.2219,4.6431,83
39508,18,f,3.7925,0.1455,4.0819,3.5031,83
39508,20,f,4.135,0.2058,4.5442,3.7258,83
39508,24,f,5.0175,0.1455,5.3069,4.7281,83
39508,25,f,4.38,0.1455,4.6694,4.0906,83
39508,26,f,4.17,0.168,4.5041,3.8359,83
39508,28,f,4.3725,0.1455,4.6619,4.0831,83
39508,29,f,4.385,0.2058,4.7942,3.9758,83
39508,30,f,4.235,0.1455,4.5244,3.9456,83
39508,31,f,5,0.2058,5.4092,4.5908,83
39508,32,f,4.8,0.1455,5.0894,4.5106,83
39508,34,f,4.0933,0.168,4.4275,3.7592,83
39508,35,f,4.4675,0.1455,4.7569,4.1781,83
39508,36,f,5.4875,0.1455,5.7769,5.1981,83
39508,58,f,4.36,0.1455,4.6494,4.0706,83
39508,78,f,4.7167,0.168,5.0508,4.3825,83
39508,106,f,4.5175,0.1455,4.8069,4.2281,83
39508,217,f,5.265,0.1455,5.5544,4.9756,83
