measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50409,4,m,860166.9,764162.5852,2414867.3694,0.0,33
50409,5,m,1107702.6333,623936.1381,2377110.2509,0.0,33
50409,6,m,1615679.95,764162.5852,3170380.4194,60979.4806,33
50409,7,m,1384809.44,483298.8544,2368088.3525,401530.5275,33
50409,8,m,2040316.55,540344.5459,3139655.7946,940977.3054,33
50409,238,m,3945181.75,764162.5852,5499882.2194,2390481.2806,33
50409,240,m,1647726.25,764162.5852,3202426.7194,93025.7806,33
50409,250,m,1203612.1,764162.5852,2758312.5694,0.0,33
50409,400,m,4052509,623936.1381,5321916.6176,2783101.3824,33
50409,402,m,667294.4,764162.5852,2221994.8694,0.0,33
50409,403,m,1383016.05,764162.5852,2937716.5194,0.0,33
50409,404,m,1398774.3667,623936.1381,2668181.9843,129366.7491,33
50409,405,m,2603222.6,764162.5852,4157923.0694,1048522.1306,33
50409,407,m,856253.0333,623936.1381,2125660.6509,0.0,33
50409,408,m,1612162.4,764162.5852,3166862.8694,57461.9306,33
50409,409,m,2900550.4,623936.1381,4169958.0176,1631142.7824,33
50409,410,m,678896.2333,623936.1381,1948303.8509,0.0,33
50409,413,m,1455656.05,764162.5852,3010356.5194,0.0,33
50409,414,m,1282875.4,764162.5852,2837575.8694,0.0,33
50409,430,m,1825064.85,764162.5852,3379765.3194,270364.3806,33
50409,439,m,1305231.65,764162.5852,2859932.1194,0.0,33
50409,477,m,1992514.55,764162.5852,3547215.0194,437814.0806,33
