measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56301,2,both,15.7321,0.3848,16.491,14.9732,196
56301,3,both,24.0375,0.401,24.8283,23.2467,196
56301,4,both,22.6813,0.401,23.472,21.8905,196
56301,7,both,25.6406,0.401,26.4314,24.8499,196
56301,13,both,27.7444,0.3897,28.5129,26.976,196
56301,42,both,17.7,0.8019,19.2815,16.1185,196
56301,122,both,51.2116,0.395,51.9906,50.4325,196
56301,217,both,18.2875,0.9821,20.2244,16.3506,196
56301,2,f,14.0579,0.5204,15.0841,13.0317,196
56301,3,f,21.65,0.567,22.7683,20.5317,196
56301,4,f,20.6813,0.567,21.7995,19.563,196
56301,7,f,21.6313,0.567,22.7495,20.513,196
56301,13,f,24.3889,0.5346,25.4432,23.3346,196
56301,42,f,17.1,1.1341,19.3366,14.8634,196
56301,122,f,48.4938,0.567,49.612,47.3755,196
56301,217,f,16.225,1.1341,18.4616,13.9884,196
56301,2,m,17.4063,0.567,18.5245,16.288,196
56301,3,m,26.425,0.567,27.5433,25.3067,196
56301,4,m,24.6813,0.567,25.7995,23.563,196
56301,7,m,29.65,0.567,30.7683,28.5317,196
56301,13,m,31.1,0.567,32.2183,29.9817,196
56301,42,m,18.3,1.1341,20.5366,16.0634,196
56301,122,m,53.9294,0.5501,55.0143,52.8445,196
56301,217,m,20.35,1.6038,23.513,17.187,196
