measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50521,4,m,31231.15,3837.0138,39028.9001,23433.3999,34
50521,5,m,21366.3333,3132.9086,27733.1697,14999.497,34
50521,6,m,32093.05,3837.0138,39890.8001,24295.2999,34
50521,7,m,18429.24,2426.7406,23360.9702,13497.5098,34
50521,8,m,20027.4,2713.1784,25541.242,14513.558,34
50521,238,m,22942.9,3837.0138,30740.6501,15145.1499,34
50521,240,m,17092.65,3837.0138,24890.4001,9294.8999,34
50521,250,m,16819.7,3837.0138,24617.4501,9021.9499,34
50521,400,m,15884.7333,3132.9086,22251.5697,9517.897,34
50521,402,m,22512.2,3837.0138,30309.9501,14714.4499,34
50521,403,m,21060.3,3837.0138,28858.0501,13262.5499,34
50521,404,m,21708.6,3132.9086,28075.4363,15341.7637,34
50521,405,m,20295,3837.0138,28092.7501,12497.2499,34
50521,407,m,14783.9,3132.9086,21150.7363,8417.0637,34
50521,408,m,15338,3837.0138,23135.7501,7540.2499,34
50521,409,m,17364.8667,3132.9086,23731.703,10998.0303,34
50521,410,m,16492.8,3132.9086,22859.6363,10125.9637,34
50521,413,m,17026.6333,3132.9086,23393.4697,10659.797,34
50521,414,m,10907.45,3837.0138,18705.2001,3109.6999,34
50521,430,m,19130.35,3837.0138,26928.1001,11332.5999,34
50521,439,m,12127.6,3837.0138,19925.3501,4329.8499,34
50521,477,m,15372.65,3837.0138,23170.4001,7574.8999,34
