measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24374,1,both,48.25,0.3982,49.0329,47.4671,395
24374,2,both,43.7917,0.4301,44.6372,42.9461,395
24374,3,both,46.9875,0.4122,47.7978,46.1772,395
24374,4,both,46.7119,0.4431,47.583,45.8408,395
24374,6,both,47.875,0.3982,48.6579,47.0921,395
24374,7,both,47.481,0.4431,48.352,46.6099,395
24374,8,both,42.2491,0.4122,43.0594,41.4388,395
24374,9,both,47.9125,0.3982,48.6954,47.1296,395
24374,10,both,48.9009,0.4122,49.7112,48.0906,395
24374,12,both,52.1054,0.4122,52.9157,51.295,395
24374,14,both,45.6864,0.3925,46.458,44.9148,395
24374,16,both,48.5804,0.4122,49.3907,47.77,395
24374,17,both,48.6205,0.4122,49.4309,47.8102,395
24374,18,both,47.1981,0.3851,47.9551,46.441,395
24374,24,both,47.9131,0.4431,48.7842,47.042,395
24374,26,both,48.9009,0.4122,49.7112,48.0906,395
24374,31,both,49.8875,0.3982,50.6704,49.1046,395
24374,32,both,47,0.3982,47.7829,46.2171,395
24374,34,both,50.2024,0.4013,50.9914,49.4133,395
24374,35,both,45.1,0.3982,45.8829,44.3171,395
24374,36,both,49.1688,0.3982,49.9516,48.3859,395
24374,37,both,51.95,0.3982,52.7329,51.1671,395
24374,38,both,46.0729,0.387,46.8337,45.3121,395
24374,42,both,44.2035,0.387,44.9643,43.4427,395
24374,50,both,44.2429,0.4257,45.0798,43.406,395
24374,55,both,44.2286,0.5496,45.309,43.1481,395
24374,58,both,47.9875,0.3982,48.7704,47.2046,395
24374,92,both,49.5063,0.3982,50.2891,48.7234,395
24374,101,both,45.0313,0.3982,45.8141,44.2484,395
24374,122,both,45.0417,0.4598,45.9456,44.1377,395
24374,1,f,48.4625,0.5631,49.5696,47.3554,395
24374,2,f,42.55,0.5631,43.6571,41.4429,395
24374,3,f,47.575,0.5631,48.6821,46.4679,395
24374,4,f,46.5571,0.602,47.7407,45.3736,395
24374,6,f,47.6,0.5631,48.7071,46.4929,395
24374,7,f,47.2286,0.602,48.4121,46.045,395
24374,8,f,42.1125,0.5631,43.2196,41.0054,395
24374,9,f,47.7125,0.5631,48.8196,46.6054,395
24374,10,f,48.1875,0.5631,49.2946,47.0804,395
24374,12,f,51.6857,0.602,52.8693,50.5022,395
24374,14,f,46.3429,0.602,47.5264,45.1593,395
24374,16,f,48.775,0.5631,49.8821,47.6679,395
24374,17,f,48.1286,0.602,49.3121,46.945,395
24374,18,f,46.8143,0.602,47.9978,45.6307,395
24374,24,f,46.7429,0.602,47.9264,45.5593,395
24374,26,f,49.1875,0.5631,50.2946,48.0804,395
24374,31,f,49.3625,0.5631,50.4696,48.2554,395
24374,32,f,46.95,0.5631,48.0571,45.8429,395
24374,34,f,48.5333,0.5309,49.5771,47.4895,395
24374,35,f,44.6875,0.5631,45.7946,43.5804,395
24374,36,f,51.2,0.5631,52.3071,50.0929,395
24374,37,f,51.9875,0.5631,53.0946,50.8804,395
24374,38,f,44.1333,0.5309,45.1771,43.0895,395
24374,42,f,43.3444,0.5309,44.3882,42.3006,395
24374,50,f,45.4286,0.602,46.6121,44.245,395
24374,55,f,45.5571,0.602,46.7407,44.3736,395
24374,58,f,47.85,0.5631,48.9571,46.7429,395
24374,92,f,49.275,0.5631,50.3821,48.1679,395
24374,101,f,46.8125,0.5631,47.9196,45.7054,395
24374,122,f,47.8167,0.6503,49.0951,46.5383,395
24374,1,m,48.0375,0.5631,49.1446,46.9304,395
24374,2,m,45.0333,0.6503,46.3117,43.7549,395
24374,3,m,46.4,0.602,47.5836,45.2164,395
24374,4,m,46.8667,0.6503,48.1451,45.5883,395
24374,6,m,48.15,0.5631,49.2571,47.0429,395
24374,7,m,47.7333,0.6503,49.0117,46.4549,395
24374,8,m,42.3857,0.602,43.5693,41.2022,395
24374,9,m,48.1125,0.5631,49.2196,47.0054,395
24374,10,m,49.6143,0.602,50.7978,48.4307,395
24374,12,m,52.525,0.5631,53.6321,51.4179,395
24374,14,m,45.03,0.5037,46.0202,44.0398,395
24374,16,m,48.3857,0.602,49.5693,47.2022,395
24374,17,m,49.1125,0.5631,50.2196,48.0054,395
24374,18,m,47.5818,0.4802,48.526,46.6377,395
24374,24,m,49.0833,0.6503,50.3617,47.8049,395
24374,26,m,48.6143,0.602,49.7978,47.4307,395
24374,31,m,50.4125,0.5631,51.5196,49.3054,395
24374,32,m,47.05,0.5631,48.1571,45.9429,395
24374,34,m,51.8714,0.602,53.055,50.6879,395
24374,35,m,45.5125,0.5631,46.6196,44.4054,395
24374,36,m,47.1375,0.5631,48.2446,46.0304,395
24374,37,m,51.9125,0.5631,53.0196,50.8054,395
24374,38,m,48.0125,0.5631,49.1196,46.9054,395
24374,42,m,45.0625,0.5631,46.1696,43.9554,395
24374,50,m,43.0571,0.602,44.2407,41.8736,395
24374,55,m,42.9,0.9196,44.7079,41.0921,395
24374,58,m,48.125,0.5631,49.2321,47.0179,395
24374,92,m,49.7375,0.5631,50.8446,48.6304,395
24374,101,m,43.25,0.5631,44.3571,42.1429,395
24374,122,m,42.2667,0.6503,43.5451,40.9883,395
