measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110418,4,both,47.873015873,143.1997269079,329.9618192525,-234.2157875065,240
110418,7,both,128.4166666667,113.7522978313,352.4970491492,-95.6637158158,240
110418,13,both,84.3636363636,144.2131841882,368.4488468428,-199.7215741155,240
110418,42,both,82.5333333333,207.5161192574,491.3188458987,-326.2521792321,240
110418,122,both,50.5,127.0771513958,300.8289800068,-199.8289800068,240
110418,217,both,98.630952381,158.0882180217,410.0485591955,-212.7866544336,240
110418,1501,both,105.25,217.0255523052,532.7681222371,-322.2681222371,240
110418,1502,both,2624.1666666667,259.3951490717,3135.1485573734,2113.18477596,240
110418,1503,both,44.75,246.0838455197,529.5099853198,-440.0099853198,240
110418,1504,both,263.8976608187,114.9829465352,490.4022952726,37.3930263648,240
110418,1505,both,38.5,246.0838455197,523.2599853198,-446.2599853198,240
110418,1506,both,625.5,284.153148908,1185.2526160335,65.7473839666,240
110418,1507,both,44.25,259.3951490717,555.2318907067,-466.7318907067,240
110418,1508,both,34.75,284.153148908,594.5026160335,-525.0026160335,240
110418,1509,both,55.8333333333,232.0100745432,512.86943049,-401.2027638233,240
110418,1511,both,141.6666666667,232.0100745432,598.7027638233,-315.36943049,240
110418,1513,both,261.5,232.0100745432,718.5360971567,-195.5360971567,240
110418,1516,both,559.75,284.153148908,1119.5026160334,-0.0026160334,240
110418,1517,both,12.2083333333,217.0255523052,439.7264555705,-415.3097889038,240
110418,1518,both,240.1333333333,207.5161192574,648.9188458987,-168.6521792321,240
110418,1519,both,280.3666666667,207.5161192574,689.1521792321,-128.4188458987,240
110418,1523,both,48.1666666667,232.0100745432,505.2027638233,-408.86943049,240
110418,1524,both,75.0,284.153148908,634.7526160335,-484.7526160335,240
110418,1526,both,29.3666666667,207.5161192574,438.1521792321,-379.4188458987,240
110418,1527,both,192.25,200.9266184884,588.0548705842,-203.5548705842,240
110418,1528,both,138.625,190.6157270937,514.1184700102,-236.8684700102,240
110418,1530,both,223.5,284.153148908,783.2526160334,-336.2526160334,240
110418,1532,both,116.0416666667,217.0255523052,543.5597889038,-311.4764555705,240
110418,1535,both,111.6666666667,259.3951490717,622.6485573734,-399.3152240401,240
110418,1536,both,188.6666666667,259.3951490717,699.6485573734,-322.3152240401,240
110418,1540,both,70.5,284.153148908,630.2526160334,-489.2526160335,240
110418,1541,both,4.375,217.0255523052,431.8931222371,-423.1431222371,240
110418,1545,both,32.75,284.153148908,592.5026160334,-527.0026160335,240
110418,1551,both,63.0,259.3951490717,573.9818907067,-447.9818907067,240
110418,1557,both,400.25,284.153148908,960.0026160335,-159.5026160334,240
110418,1559,both,1200.125,217.0255523052,1627.6431222371,772.6068777629,240
110418,1561,both,202.5,284.153148908,762.2526160334,-357.2526160334,240
110418,1568,both,0.75,284.153148908,560.5026160334,-559.0026160335,240
110418,1578,both,341.25,259.3951490717,852.2318907067,-169.7318907067,240
110418,1579,both,107.75,284.153148908,667.5026160334,-452.0026160334,240
110418,4,f,54.8888888889,189.4354326053,428.0572995778,-318.2795218001,240
110418,7,f,195.8333333333,164.0558970131,519.0066568798,-127.3399902132,240
110418,13,f,106.7272727273,171.3507959865,444.2708005096,-230.8162550551,240
110418,42,f,95.6666666667,328.1117940262,742.0133137597,-550.6799804264,240
110418,122,f,48.2,179.7142309716,402.2186385807,-305.8186385807,240
110418,217,f,103.4285714286,214.7995903618,526.5617764978,-319.7046336407,240
110418,1501,f,31.0,328.1117940262,677.346647093,-615.346647093,240
110418,1502,f,4993.3333333334,328.1117940262,5639.6799804264,4346.9866862404,240
110418,1503,f,72.0,401.8532369767,863.6097411683,-719.6097411683,240
110418,1504,f,253.1111111111,189.4354326053,626.2795218001,-120.0572995779,240
110418,1505,f,53.0,284.153148908,612.7526160334,-506.7526160334,240
110418,1506,f,138.0,401.8532369767,929.6097411683,-653.6097411683,240
110418,1507,f,31.5,401.8532369767,823.1097411683,-760.1097411683,240
110418,1508,f,11.5,401.8532369767,803.1097411683,-780.1097411683,240
110418,1509,f,92.3333333333,328.1117940262,738.6799804264,-554.0133137597,240
110418,1511,f,201.6666666667,328.1117940262,848.0133137597,-444.6799804264,240
110418,1513,f,451.6666666667,328.1117940262,1098.0133137597,-194.6799804264,240
110418,1516,f,1106.0,401.8532369767,1897.6097411683,314.3902588317,240
110418,1517,f,20.6666666667,328.1117940262,667.0133137597,-625.6799804264,240
110418,1518,f,265.6666666667,328.1117940262,912.0133137597,-380.6799804264,240
110418,1519,f,456.4,254.1543027916,957.0579600136,-44.2579600137,240
110418,1523,f,37.3333333333,328.1117940262,683.6799804263,-609.0133137597,240
110418,1524,f,123.5,401.8532369767,915.1097411683,-668.1097411683,240
110418,1526,f,32.4,254.1543027916,533.0579600137,-468.2579600137,240
110418,1527,f,294.5,284.153148908,854.2526160335,-265.2526160334,240
110418,1528,f,181.25,284.153148908,741.0026160334,-378.5026160334,240
110418,1530,f,311.5,401.8532369767,1103.1097411683,-480.1097411683,240
110418,1532,f,64.3333333333,328.1117940262,710.6799804263,-582.0133137597,240
110418,1535,f,41.3333333333,328.1117940262,687.6799804264,-605.0133137597,240
110418,1536,f,229.3333333333,328.1117940262,875.6799804264,-417.0133137597,240
110418,1540,f,46.0,401.8532369767,837.6097411683,-745.6097411683,240
110418,1541,f,5.5,401.8532369767,797.1097411683,-786.1097411683,240
110418,1545,f,4.0,401.8532369767,795.6097411683,-787.6097411683,240
110418,1551,f,56.0,401.8532369767,847.6097411683,-735.6097411683,240
110418,1557,f,776.0,401.8532369767,1567.6097411683,-15.6097411683,240
110418,1559,f,2260.25,284.153148908,2820.0026160334,1700.4973839665,240
110418,1561,f,208.5,401.8532369767,1000.1097411683,-583.1097411683,240
110418,1568,f,1.0,401.8532369767,792.6097411683,-790.6097411683,240
110418,1578,f,449.5,401.8532369767,1241.1097411683,-342.1097411683,240
110418,1579,f,185.5,401.8532369767,977.1097411683,-606.1097411683,240
110418,4,m,40.8571428571,214.7995903618,463.9903479264,-382.2760622121,240
110418,7,m,61.0,157.6198074573,371.4948859513,-249.4948859513,240
110418,13,m,62.0,232.0100745432,519.0360971567,-395.0360971567,240
110418,42,m,69.4,254.1543027916,570.0579600137,-431.2579600137,240
110418,122,m,52.8,179.7142309716,406.8186385807,-301.2186385807,240
110418,217,m,93.8333333333,232.0100745432,550.86943049,-363.2027638233,240
110418,1501,m,179.5,284.153148908,739.2526160334,-380.2526160334,240
110418,1502,m,255.0,401.8532369767,1046.6097411683,-536.6097411683,240
110418,1503,m,17.5,284.153148908,577.2526160334,-542.2526160334,240
110418,1504,m,274.6842105263,130.3784063767,531.5163249129,17.8520961398,240
110418,1505,m,24.0,401.8532369767,815.6097411683,-767.6097411683,240
110418,1506,m,1113.0,401.8532369767,1904.6097411683,321.3902588317,240
110418,1507,m,57.0,328.1117940262,703.346647093,-589.346647093,240
110418,1508,m,58.0,401.8532369767,849.6097411683,-733.6097411683,240
110418,1509,m,19.3333333333,328.1117940262,665.6799804264,-627.0133137597,240
110418,1511,m,81.6666666667,328.1117940262,728.0133137597,-564.6799804264,240
110418,1513,m,71.3333333333,328.1117940262,717.6799804264,-575.0133137597,240
110418,1516,m,13.5,401.8532369767,805.1097411683,-778.1097411683,240
110418,1517,m,3.75,284.153148908,563.5026160334,-556.0026160334,240
110418,1518,m,214.6,254.1543027916,715.2579600137,-286.0579600136,240
110418,1519,m,104.3333333333,328.1117940262,750.6799804263,-542.0133137597,240
110418,1523,m,59.0,328.1117940262,705.346647093,-587.346647093,240
110418,1524,m,26.5,401.8532369767,818.1097411683,-765.1097411683,240
110418,1526,m,26.3333333333,328.1117940262,672.6799804264,-620.0133137597,240
110418,1527,m,90.0,284.153148908,649.7526160334,-469.7526160334,240
110418,1528,m,96.0,254.1543027916,596.6579600137,-404.6579600137,240
110418,1530,m,135.5,401.8532369767,927.1097411683,-656.1097411683,240
110418,1532,m,167.75,284.153148908,727.5026160334,-392.0026160334,240
110418,1535,m,182.0,401.8532369767,973.6097411683,-609.6097411683,240
110418,1536,m,148.0,401.8532369767,939.6097411683,-643.6097411683,240
110418,1540,m,95.0,401.8532369767,886.6097411683,-696.6097411683,240
110418,1541,m,3.25,164.0558970131,326.4233235465,-319.9233235465,240
110418,1545,m,61.5,401.8532369767,853.1097411683,-730.1097411683,240
110418,1551,m,70.0,328.1117940262,716.346647093,-576.346647093,240
110418,1557,m,24.5,401.8532369767,816.1097411683,-767.1097411683,240
110418,1559,m,140.0,328.1117940262,786.346647093,-506.346647093,240
110418,1561,m,196.5,401.8532369767,988.1097411683,-595.1097411683,240
110418,1568,m,0.5,401.8532369767,792.1097411683,-791.1097411683,240
110418,1578,m,233.0,328.1117940262,879.346647093,-413.346647093,240
110418,1579,m,30.0,401.8532369767,821.6097411683,-761.6097411683,240
