measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2828,7,both,41.78,2.2351,46.2082,37.3518,113
2828,35,both,34.8036,2.5867,39.9282,29.6789,113
2828,140,both,41.0628,2.2964,45.6123,36.5132,113
2828,141,both,53.3522,2.2964,57.9018,48.8027,113
2828,142,both,28.2706,2.5187,33.2607,23.2806,113
2828,143,both,33.4333,2.2964,37.9829,28.8838,113
2828,162,both,40.8317,2.2964,45.3812,36.2821,113
2828,7,f,42.27,3.161,48.5324,36.0076,113
2828,35,f,40.45,3.5341,47.4516,33.4484,113
2828,140,f,50.7556,3.332,57.3568,44.1544,113
2828,141,f,51.6444,3.332,58.2456,45.0432,113
2828,142,f,32.2857,3.7781,39.7708,24.8007,113
2828,143,f,37.1667,3.332,43.7679,30.5655,113
2828,162,f,41.4333,3.332,48.0345,34.8321,113
2828,7,m,41.29,3.161,47.5524,35.0276,113
2828,35,m,29.1571,3.7781,36.6422,21.6721,113
2828,140,m,31.37,3.161,37.6324,25.1076,113
2828,141,m,55.06,3.161,61.3224,48.7976,113
2828,142,m,24.2556,3.332,30.8568,17.6544,113
2828,143,m,29.7,3.161,35.9624,23.4376,113
2828,162,m,40.23,3.161,46.4924,33.9676,113
