measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111342,7,m,57.5,5.4507149544,68.258029446,46.741970554,174
111342,8,m,95.5,5.4507149544,106.258029446,84.741970554,174
111342,1091,m,77.25,5.4507149544,88.008029446,66.491970554,174
111342,1100,m,94.3333333333,6.2939434924,106.7556357266,81.9110309401,174
111342,1101,m,127.6,4.8752676656,137.2222740581,117.9777259419,174
111342,1106,m,48.0,5.4507149544,58.758029446,37.241970554,174
111342,1116,m,183.5,5.4507149544,194.258029446,172.741970554,174
111342,1127,m,81.6,4.8752676656,91.2222740581,71.9777259419,174
111342,1132,m,84.0,4.8752676656,93.6222740581,74.3777259419,174
111342,1134,m,76.0,5.4507149544,86.758029446,65.241970554,174
111342,1139,m,86.0,4.8752676656,95.6222740581,76.3777259419,174
111342,1140,m,150.3333333333,6.2939434924,162.7556357266,137.9110309401,174
111342,1143,m,88.0,6.2939434924,100.4223023932,75.5776976068,174
111342,1144,m,76.4285714286,4.1203532105,84.5608772889,68.2962655682,174
111342,1145,m,106.6,4.8752676656,116.2222740581,96.9777259419,174
111342,1148,m,94.2,4.8752676656,103.8222740581,84.5777259419,174
111342,1149,m,82.0,5.4507149544,92.758029446,71.241970554,174
111342,1150,m,73.0,5.4507149544,83.758029446,62.241970554,174
111342,1151,m,110.0,6.2939434924,122.4223023932,97.5776976068,174
111342,1153,m,68.75,5.4507149544,79.508029446,57.991970554,174
111342,1155,m,77.6,4.8752676656,87.2222740581,67.9777259419,174
111342,1156,m,67.6666666667,6.2939434924,80.0889690599,55.2443642734,174
111342,1160,m,91.0,5.4507149544,101.758029446,80.241970554,174
111342,1161,m,104.6666666667,6.2939434924,117.0889690599,92.2443642734,174
111342,1162,m,52.75,5.4507149544,63.508029446,41.991970554,174
111342,1163,m,73.3333333333,6.2939434924,85.7556357266,60.9110309401,174
111342,1164,m,109.75,5.4507149544,120.508029446,98.991970554,174
111342,1165,m,93.5,5.4507149544,104.258029446,82.741970554,174
111342,1166,m,78.6,4.8752676656,88.2222740581,68.9777259419,174
111342,1167,m,48.5,5.4507149544,59.258029446,37.741970554,174
111342,1168,m,70.6666666667,6.2939434924,83.0889690599,58.2443642734,174
111342,1169,m,141.6,4.8752676656,151.2222740581,131.9777259419,174
111342,1170,m,94.75,5.4507149544,105.508029446,83.991970554,174
111342,1171,m,117.25,5.4507149544,128.008029446,106.491970554,174
111342,1173,m,57.25,5.4507149544,68.008029446,46.491970554,174
111342,1175,m,78.0,4.8752676656,87.6222740581,68.3777259419,174
111342,1177,m,87.2,4.8752676656,96.8222740581,77.5777259419,174
111342,1179,m,109.8,4.8752676656,119.4222740581,100.1777259419,174
111342,1181,m,198.5,5.4507149544,209.258029446,187.741970554,174
111342,1183,m,126.6666666667,6.2939434924,139.0889690599,114.2443642734,174
111342,1184,m,62.6666666667,6.2939434924,75.0889690599,50.2443642734,174
111342,1185,m,129.2,4.8752676656,138.8222740581,119.5777259419,174
111342,1187,m,78.6,4.8752676656,88.2222740581,68.9777259419,174
111342,1189,m,100.25,5.4507149544,111.008029446,89.491970554,174
111342,1190,m,137.25,5.4507149544,148.008029446,126.491970554,174
111342,1195,m,111.75,5.4507149544,122.508029446,100.991970554,174
111342,1198,m,70.3333333333,6.2939434924,82.7556357266,57.9110309401,174
111342,1199,m,95.4,4.8752676656,105.0222740581,85.7777259419,174
111342,3374,m,105.8,4.8752676656,115.4222740581,96.1777259419,174
111342,3375,m,77.8,4.8752676656,87.4222740581,68.1777259419,174
111342,3376,m,102.4,4.8752676656,112.0222740581,92.7777259419,174
111342,3377,m,95.25,5.4507149544,106.008029446,84.491970554,174
111342,3378,m,74.2,4.8752676656,83.8222740581,64.5777259419,174
111342,3379,m,64.0,4.8752676656,73.6222740581,54.3777259419,174
