measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49220,2,both,72.5552,4.5239,81.9373,63.1732,22
49220,6,both,70.5878,4.5239,79.9698,61.2057,22
49220,7,both,88.068,4.5239,97.4501,78.6859,22
49220,13,both,59.8485,4.5239,69.2306,50.4664,22
49220,36,both,50.8197,4.5239,60.2018,41.4377,22
49220,42,both,64.059,4.5239,73.4411,54.6769,22
49220,58,both,69.121,4.5239,78.5031,59.7389,22
49220,65,both,53.737,4.5239,63.1191,44.3549,22
49220,131,both,5.75,4.5239,15.1321,0.0,22
49220,278,both,73.994,4.5239,83.3761,64.6119,22
49220,279,both,2,4.5239,11.3821,0.0,22
49220,2,f,74.578,6.3978,87.8463,61.3097,22
49220,6,f,70.6595,6.3978,83.9278,57.3912,22
49220,7,f,84.765,6.3978,98.0333,71.4967,22
49220,13,f,67.9045,6.3978,81.1728,54.6362,22
49220,36,f,58.6245,6.3978,71.8928,45.3562,22
49220,42,f,58.881,6.3978,72.1493,45.6127,22
49220,58,f,77.3855,6.3978,90.6538,64.1172,22
49220,65,f,52.772,6.3978,66.0403,39.5037,22
49220,131,f,5.5,6.3978,18.7683,0.0,22
49220,278,f,93.694,6.3978,106.9623,80.4257,22
49220,279,f,2.5,6.3978,15.7683,0.0,22
49220,2,m,70.5325,6.3978,83.8008,57.2642,22
49220,6,m,70.516,6.3978,83.7843,57.2477,22
49220,7,m,91.371,6.3978,104.6393,78.1027,22
49220,13,m,51.7925,6.3978,65.0608,38.5242,22
49220,36,m,43.015,6.3978,56.2833,29.7467,22
49220,42,m,69.237,6.3978,82.5053,55.9687,22
49220,58,m,60.8565,6.3978,74.1248,47.5882,22
49220,65,m,54.702,6.3978,67.9703,41.4337,22
49220,131,m,6,6.3978,19.2683,0.0,22
49220,278,m,54.294,6.3978,67.5623,41.0257,22
49220,279,m,1.5,6.3978,14.7683,0.0,22
