measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110424,1,m,189.3883333333,15.4601239656,220.0645733794,158.7120932873,99
110424,3,m,192.9666666667,15.4601239656,223.6429067127,162.2904266206,99
110424,4,m,273.0166666667,15.4601239656,303.6929067127,242.3404266206,99
110424,5,m,223.4,15.4601239656,254.0762400461,192.7237599539,99
110424,6,m,221.1166666667,15.4601239656,251.7929067127,190.4404266206,99
110424,7,m,221.6,15.4601239656,252.2762400461,190.9237599539,99
110424,8,m,195.3833333333,15.4601239656,226.0595733794,164.7070932873,99
110424,9,m,199.5383333333,15.4601239656,230.2145733794,168.8620932873,99
110424,10,m,202.4833333333,15.4601239656,233.1595733794,171.8070932873,99
110424,11,m,230.2333333333,15.4601239656,260.9095733794,199.5570932873,99
110424,12,m,186.956,16.9357172755,220.5601373054,153.3518626946,99
110424,15,m,214.7166666667,15.4601239656,245.3929067127,184.0404266206,99
110424,16,m,228.7833333333,15.4601239656,259.4595733794,198.1070932873,99
110424,17,m,214.2166666667,15.4601239656,244.8929067127,183.5404266206,99
110424,20,m,204.8833333333,15.4601239656,235.5595733794,174.2070932873,99
110424,31,m,252.3833333333,15.4601239656,283.0595733794,221.7070932873,99
110424,65,m,214.9,15.4601239656,245.5762400461,184.2237599539,99
110424,782,m,207.35,15.4601239656,238.0262400461,176.6737599539,99
110424,865,m,226.0666666667,15.4601239656,256.7429067127,195.3904266206,99
110424,3097,m,221.6833333333,15.4601239656,252.3595733794,191.0070932873,99
