measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10323,1,both,4.696,0.0547,4.8034,4.5886,708
10323,2,both,4.47,0.0547,4.5774,4.3626,708
10323,3,both,4.576,0.0562,4.6864,4.4656,708
10323,4,both,4.536,0.0547,4.6434,4.4286,708
10323,6,both,4.554,0.0547,4.6614,4.4466,708
10323,7,both,4.4711,0.0577,4.5843,4.3579,708
10323,8,both,4.74,0.0547,4.8474,4.6326,708
10323,9,both,4.47,0.0547,4.5774,4.3626,708
10323,10,both,4.616,0.0547,4.7234,4.5086,708
10323,11,both,4.478,0.0547,4.5854,4.3706,708
10323,12,both,4.6313,0.0562,4.7417,4.521,708
10323,13,both,4.5762,0.0562,4.6866,4.4659,708
10323,14,both,4.562,0.0547,4.6694,4.4546,708
10323,15,both,4.6536,0.0562,4.7639,4.5432,708
10323,16,both,4.404,0.0547,4.5114,4.2966,708
10323,17,both,4.558,0.0547,4.6654,4.4506,708
10323,18,both,4.694,0.0547,4.8014,4.5866,708
10323,20,both,4.576,0.0536,4.6812,4.4708,708
10323,24,both,4.6391,0.0562,4.7495,4.5288,708
10323,25,both,4.6875,0.0594,4.8042,4.5708,708
10323,26,both,4.352,0.0547,4.4594,4.2446,708
10323,28,both,4.4956,0.0577,4.6088,4.3823,708
10323,29,both,4.558,0.0547,4.6654,4.4506,708
10323,30,both,4.646,0.0547,4.7534,4.5386,708
10323,31,both,4.512,0.0547,4.6194,4.4046,708
10323,32,both,4.4596,0.0464,4.5506,4.3686,708
10323,34,both,4.802,0.0547,4.9094,4.6946,708
10323,35,both,4.612,0.058,4.7259,4.4981,708
10323,36,both,4.672,0.0547,4.7794,4.5646,708
10323,37,both,4.372,0.0547,4.4794,4.2646,708
10323,38,both,4.588,0.0547,4.6954,4.4806,708
10323,39,both,4.372,0.0682,4.506,4.238,708
10323,40,both,4.5376,0.0562,4.6479,4.4272,708
10323,41,both,4.36,0.0547,4.4674,4.2526,708
10323,42,both,4.498,0.0547,4.6054,4.3906,708
10323,43,both,4.2684,0.0562,4.3788,4.1581,708
10323,50,both,4.6127,0.0562,4.723,4.5023,708
10323,120,both,4.182,0.0547,4.2894,4.0746,708
10323,121,both,4.856,0.0547,4.9634,4.7486,708
10323,217,both,4.336,0.0547,4.4434,4.2286,708
10323,1,f,4.828,0.0774,4.9799,4.6761,708
10323,2,f,4.376,0.0774,4.5279,4.2241,708
10323,3,f,4.512,0.0774,4.6639,4.3601,708
10323,4,f,4.564,0.0774,4.7159,4.4121,708
10323,6,f,4.632,0.0774,4.7839,4.4801,708
10323,7,f,4.4356,0.0816,4.5957,4.2754,708
10323,8,f,4.772,0.0774,4.9239,4.6201,708
10323,9,f,4.492,0.0774,4.6439,4.3401,708
10323,10,f,4.636,0.0774,4.7879,4.4841,708
10323,11,f,4.424,0.0774,4.5759,4.2721,708
10323,12,f,4.636,0.0774,4.7879,4.4841,708
10323,13,f,4.6444,0.0816,4.8046,4.4843,708
10323,14,f,4.572,0.0774,4.7239,4.4201,708
10323,15,f,4.7511,0.0816,4.9112,4.591,708
10323,16,f,4.424,0.0774,4.5759,4.2721,708
10323,17,f,4.52,0.0774,4.6719,4.3681,708
10323,18,f,4.632,0.0774,4.7839,4.4801,708
10323,20,f,4.6,0.0865,4.7698,4.4302,708
10323,24,f,4.696,0.0774,4.8479,4.5441,708
10323,25,f,4.76,0.0816,4.9201,4.5999,708
10323,26,f,4.324,0.0774,4.4759,4.1721,708
10323,28,f,4.3822,0.0816,4.5423,4.2221,708
10323,29,f,4.592,0.0774,4.7439,4.4401,708
10323,30,f,4.604,0.0774,4.7559,4.4521,708
10323,31,f,4.532,0.0774,4.6839,4.3801,708
10323,32,f,4.4853,0.0632,4.6094,4.3613,708
10323,34,f,4.756,0.0774,4.9079,4.6041,708
10323,35,f,4.544,0.0774,4.6959,4.3921,708
10323,36,f,4.636,0.0774,4.7879,4.4841,708
10323,37,f,4.4,0.0774,4.5519,4.2481,708
10323,38,f,4.448,0.0774,4.5999,4.2961,708
10323,39,f,4.36,0.0816,4.5201,4.1999,708
10323,40,f,4.5111,0.0816,4.6712,4.351,708
10323,41,f,4.38,0.0774,4.5319,4.2281,708
10323,42,f,4.464,0.0774,4.6159,4.3121,708
10323,43,f,4.2089,0.0816,4.369,4.0488,708
10323,50,f,4.6933,0.0816,4.8535,4.5332,708
10323,120,f,4.308,0.0774,4.4599,4.1561,708
10323,121,f,4.924,0.0774,5.0759,4.7721,708
10323,217,f,4.376,0.0774,4.5279,4.2241,708
10323,1,m,4.564,0.0774,4.7159,4.4121,708
10323,2,m,4.564,0.0774,4.7159,4.4121,708
10323,3,m,4.64,0.0816,4.8001,4.4799,708
10323,4,m,4.508,0.0774,4.6599,4.3561,708
10323,6,m,4.476,0.0774,4.6279,4.3241,708
10323,7,m,4.5067,0.0816,4.6668,4.3465,708
10323,8,m,4.708,0.0774,4.8599,4.5561,708
10323,9,m,4.448,0.0774,4.5999,4.2961,708
10323,10,m,4.596,0.0774,4.7479,4.4441,708
10323,11,m,4.532,0.0774,4.6839,4.3801,708
10323,12,m,4.6267,0.0816,4.7868,4.4665,708
10323,13,m,4.508,0.0774,4.6599,4.3561,708
10323,14,m,4.552,0.0774,4.7039,4.4001,708
10323,15,m,4.556,0.0774,4.7079,4.4041,708
10323,16,m,4.384,0.0774,4.5359,4.2321,708
10323,17,m,4.596,0.0774,4.7479,4.4441,708
10323,18,m,4.756,0.0774,4.9079,4.6041,708
10323,20,m,4.552,0.0632,4.676,4.428,708
10323,24,m,4.5822,0.0816,4.7423,4.4221,708
10323,25,m,4.615,0.0865,4.7848,4.4452,708
10323,26,m,4.38,0.0774,4.5319,4.2281,708
10323,28,m,4.6089,0.0816,4.769,4.4488,708
10323,29,m,4.524,0.0774,4.6759,4.3721,708
10323,30,m,4.688,0.0774,4.8399,4.5361,708
10323,31,m,4.492,0.0774,4.6439,4.3401,708
10323,32,m,4.4338,0.0679,4.5671,4.3006,708
10323,34,m,4.848,0.0774,4.9999,4.6961,708
10323,35,m,4.68,0.0865,4.8498,4.5102,708
10323,36,m,4.708,0.0774,4.8599,4.5561,708
10323,37,m,4.344,0.0774,4.4959,4.1921,708
10323,38,m,4.728,0.0774,4.8799,4.5761,708
10323,39,m,4.384,0.1094,4.5988,4.1692,708
10323,40,m,4.564,0.0774,4.7159,4.4121,708
10323,41,m,4.34,0.0774,4.4919,4.1881,708
10323,42,m,4.532,0.0774,4.6839,4.3801,708
10323,43,m,4.328,0.0774,4.4799,4.1761,708
10323,50,m,4.532,0.0774,4.6839,4.3801,708
10323,120,m,4.056,0.0774,4.2079,3.9041,708
10323,121,m,4.788,0.0774,4.9399,4.6361,708
10323,217,m,4.296,0.0774,4.4479,4.1441,708
