measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49204,2,both,11.25,0.9108,13.1389,9.3611,22
49204,6,both,9.25,0.9108,11.1389,7.3611,22
49204,7,both,12.25,0.9108,14.1389,10.3611,22
49204,13,both,5.75,0.9108,7.6389,3.8611,22
49204,36,both,6.25,0.9108,8.1389,4.3611,22
49204,42,both,6.25,0.9108,8.1389,4.3611,22
49204,58,both,10,0.9108,11.8889,8.1111,22
49204,65,both,4.75,0.9108,6.6389,2.8611,22
49204,131,both,0.0,0.9108,1.8889,-1.8889,22
49204,278,both,8.75,0.9108,10.6389,6.8611,22
49204,279,both,1.5,0.9108,3.3889,-0.3889,22
49204,2,f,11.5,1.2881,14.1713,8.8287,22
49204,6,f,10,1.2881,12.6713,7.3287,22
49204,7,f,13.5,1.2881,16.1713,10.8287,22
49204,13,f,4.5,1.2881,7.1713,1.8287,22
49204,36,f,6.5,1.2881,9.1713,3.8287,22
49204,42,f,7,1.2881,9.6713,4.3287,22
49204,58,f,9,1.2881,11.6713,6.3287,22
49204,65,f,6,1.2881,8.6713,3.3287,22
49204,131,f,0.0,1.2881,2.6713,-2.6713,22
49204,278,f,9,1.2881,11.6713,6.3287,22
49204,279,f,1.5,1.2881,4.1713,-1.1713,22
49204,2,m,11,1.2881,13.6713,8.3287,22
49204,6,m,8.5,1.2881,11.1713,5.8287,22
49204,7,m,11,1.2881,13.6713,8.3287,22
49204,13,m,7,1.2881,9.6713,4.3287,22
49204,36,m,6,1.2881,8.6713,3.3287,22
49204,42,m,5.5,1.2881,8.1713,2.8287,22
49204,58,m,11,1.2881,13.6713,8.3287,22
49204,65,m,3.5,1.2881,6.1713,0.8287,22
49204,131,m,0.0,1.2881,2.6713,-2.6713,22
49204,278,m,8.5,1.2881,11.1713,5.8287,22
49204,279,m,1.5,1.2881,4.1713,-1.1713,22
