measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17214,3,both,1.22,0.0184,1.2563,1.1837,192
17214,5,both,1.2575,0.0201,1.2972,1.2178,192
17214,6,both,1.1848,0.0202,1.2247,1.1449,192
17214,7,both,1.2974,0.0193,1.3355,1.2594,192
17214,9,both,1.2382,0.0202,1.2781,1.1983,192
17214,11,both,1.2899,0.0185,1.3263,1.2535,192
17214,12,both,1.1288,0.0207,1.1697,1.088,192
17214,17,both,1.1868,0.0209,1.228,1.1455,192
17214,28,both,1.221,0.0201,1.2607,1.1813,192
17214,217,both,1.0397,0.0188,1.0767,1.0026,192
17214,3,f,1.23,0.0285,1.2862,1.1738,192
17214,5,f,1.261,0.0285,1.3172,1.2048,192
17214,6,f,1.1078,0.03,1.167,1.0485,192
17214,7,f,1.224,0.0285,1.2802,1.1678,192
17214,9,f,1.1564,0.0272,1.2099,1.1028,192
17214,11,f,1.2391,0.0272,1.2927,1.1855,192
17214,12,f,1.1067,0.03,1.1659,1.0474,192
17214,17,f,1.1563,0.0319,1.2191,1.0934,192
17214,28,f,1.207,0.0285,1.2632,1.1508,192
17214,217,f,1.0775,0.026,1.1288,1.0262,192
17214,3,m,1.21,0.0233,1.2559,1.1641,192
17214,5,m,1.254,0.0285,1.3102,1.1978,192
17214,6,m,1.2618,0.0272,1.3154,1.2082,192
17214,7,m,1.3708,0.026,1.4221,1.3195,192
17214,9,m,1.32,0.03,1.3792,1.2608,192
17214,11,m,1.3408,0.025,1.3901,1.2915,192
17214,12,m,1.151,0.0285,1.2072,1.0948,192
17214,17,m,1.2173,0.0272,1.2708,1.1637,192
17214,28,m,1.235,0.0285,1.2912,1.1788,192
17214,217,m,1.0018,0.0272,1.0554,0.9482,192
