measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19001,4,both,17,1.1145,19.1922,14.8078,336
19001,7,both,4.5,1.1145,6.6922,2.3078,336
19001,720,both,7.875,1.2869,10.4064,5.3436,336
19001,721,both,3.5,1.2869,6.0314,0.9686,336
19001,722,both,2.5,1.2869,5.0314,0.0,336
19001,723,both,6.25,1.2869,8.7814,3.7186,336
19001,724,both,4,1.2869,6.5314,1.4686,336
19001,725,both,6.5,1.2869,9.0314,3.9686,336
19001,726,both,5.875,1.2869,8.4064,3.3436,336
19001,727,both,2.3125,1.2869,4.8439,0.0,336
19001,728,both,3.375,1.2869,5.9064,0.8436,336
19001,729,both,5.0625,1.2869,7.5939,2.5311,336
19001,730,both,3.35,1.2208,5.7515,0.9485,336
19001,731,both,3.875,1.2869,6.4064,1.3436,336
19001,732,both,10.2143,1.507,13.1787,7.2499,336
19001,733,both,5.0625,1.2869,7.5939,2.5311,336
19001,734,both,8.5,1.2869,11.0314,5.9686,336
19001,735,both,9.5,1.2869,12.0314,6.9686,336
19001,736,both,3.1875,1.2869,5.7189,0.6561,336
19001,737,both,10.25,1.2869,12.7814,7.7186,336
19001,738,both,4.75,1.2869,7.2814,2.2186,336
19001,739,both,4.3125,1.2869,6.8439,1.7811,336
19001,740,both,7.8125,1.2869,10.3439,5.2811,336
19001,4,f,10.875,1.2869,13.4064,8.3436,336
19001,7,f,3.5,1.2869,6.0314,0.9686,336
19001,720,f,9,1.8199,12.5799,5.4201,336
19001,721,f,4.75,1.8199,8.3299,1.1701,336
19001,722,f,2.875,1.8199,6.4549,0.0,336
19001,723,f,1.875,1.8199,5.4549,0.0,336
19001,724,f,1.875,1.8199,5.4549,0.0,336
19001,725,f,6.75,1.8199,10.3299,3.1701,336
19001,726,f,7.125,1.8199,10.7049,3.5451,336
19001,727,f,1.5,1.8199,5.0799,0.0,336
19001,728,f,3.25,1.8199,6.8299,0.0,336
19001,729,f,3.625,1.8199,7.2049,0.0451,336
19001,730,f,2.5,1.8199,6.0799,0.0,336
19001,731,f,4.125,1.8199,7.7049,0.5451,336
19001,732,f,11,2.302,15.5282,6.4718,336
19001,733,f,6.625,1.8199,10.2049,3.0451,336
19001,734,f,10,1.8199,13.5799,6.4201,336
19001,735,f,8.875,1.8199,12.4549,5.2951,336
19001,736,f,3.875,1.8199,7.4549,0.2951,336
19001,737,f,11.25,1.8199,14.8299,7.6701,336
19001,738,f,4.375,1.8199,7.9549,0.7951,336
19001,739,f,4.875,1.8199,8.4549,1.2951,336
19001,740,f,6.125,1.8199,9.7049,2.5451,336
19001,4,m,23.125,1.8199,26.7049,19.5451,336
19001,7,m,5.5,1.8199,9.0799,1.9201,336
19001,720,m,6.75,1.8199,10.3299,3.1701,336
19001,721,m,2.25,1.8199,5.8299,0.0,336
19001,722,m,2.125,1.8199,5.7049,0.0,336
19001,723,m,10.625,1.8199,14.2049,7.0451,336
19001,724,m,6.125,1.8199,9.7049,2.5451,336
19001,725,m,6.25,1.8199,9.8299,2.6701,336
19001,726,m,4.625,1.8199,8.2049,1.0451,336
19001,727,m,3.125,1.8199,6.7049,0.0,336
19001,728,m,3.5,1.8199,7.0799,0.0,336
19001,729,m,6.5,1.8199,10.0799,2.9201,336
19001,730,m,4.2,1.6278,7.4019,0.9981,336
19001,731,m,3.625,1.8199,7.2049,0.0451,336
19001,732,m,9.4286,1.9456,13.2556,5.6015,336
19001,733,m,3.5,1.8199,7.0799,0.0,336
19001,734,m,7,1.8199,10.5799,3.4201,336
19001,735,m,10.125,1.8199,13.7049,6.5451,336
19001,736,m,2.5,1.8199,6.0799,0.0,336
19001,737,m,9.25,1.8199,12.8299,5.6701,336
19001,738,m,5.125,1.8199,8.7049,1.5451,336
19001,739,m,3.75,1.8199,7.3299,0.1701,336
19001,740,m,9.5,1.8199,13.0799,5.9201,336
