measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22628,4,m,0.0051,0.0006,0.0062,0.0039,108
22628,5,m,0.0037,0.0006,0.0048,0.0026,108
22628,6,m,0.0045,0.0006,0.0056,0.0033,108
22628,7,m,0.0047,0.0006,0.0058,0.0036,108
22628,8,m,0.004,0.0006,0.0051,0.0029,108
22628,12,m,0.0066,0.0006,0.0077,0.0054,108
22628,15,m,0.005,0.0006,0.0061,0.0039,108
22628,16,m,0.0047,0.0006,0.0058,0.0036,108
22628,17,m,0.0068,0.0006,0.008,0.0056,108
22628,38,m,0.0055,0.0006,0.0067,0.0044,108
22628,866,m,0.0056,0.0004,0.0064,0.0048,108
