measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2926,1,both,4.3362,0.4034,5.1291,3.5433,414
2926,2,both,5.9945,0.3539,6.6903,5.2987,414
2926,3,both,3.8217,0.3375,4.485,3.1583,414
2926,4,both,7.4625,0.3375,8.1259,6.7991,414
2926,5,both,4.3631,0.3081,4.9686,3.7575,414
2926,6,both,6.3229,0.3157,6.9434,5.7024,414
2926,7,both,5.3951,0.3252,6.0344,4.7559,414
2926,8,both,3.7533,0.3375,4.4167,3.09,414
2926,9,both,4.4167,0.4269,5.2558,3.5776,414
2926,10,both,3.3127,0.3252,3.952,2.6735,414
2926,11,both,6.4607,0.3539,7.1564,5.7649,414
2926,12,both,4.5308,0.3375,5.1942,3.8675,414
2926,13,both,5.7417,0.3375,6.405,5.0783,414
2926,14,both,4.4242,0.4133,5.2366,3.6117,414
2926,15,both,4.6317,0.3375,5.295,3.9683,414
2926,16,both,5.1492,0.3375,5.8125,4.4858,414
2926,17,both,4.2742,0.3375,4.9375,3.6108,414
2926,18,both,5.42,0.3375,6.0834,4.7566,414
2926,19,both,6.5855,0.3539,7.2813,5.8897,414
2926,23,both,4.2227,0.3539,4.9184,3.5269,414
2926,25,both,7.9137,0.3539,8.6094,7.2179,414
2926,26,both,5.3679,0.3025,5.9626,4.7733,414
2926,27,both,4.195,0.3375,4.8584,3.5316,414
2926,28,both,5.3058,0.3375,5.9692,4.6425,414
2926,29,both,6.0615,0.3252,6.7008,5.4223,414
2926,30,both,4.8033,0.3375,5.4667,4.14,414
2926,31,both,5.2208,0.3375,5.8842,4.5575,414
2926,32,both,4.221,0.3423,4.8938,3.5482,414
2926,33,both,5.5459,0.3332,6.2009,4.8908,414
2926,34,both,5.844,0.3539,6.5398,5.1482,414
2926,35,both,4.1625,0.3375,4.8259,3.4991,414
2926,36,both,4.6008,0.3375,5.2642,3.9375,414
2926,37,both,3.9323,0.3157,4.5528,3.3118,414
2926,38,both,5.1611,0.3664,5.8812,4.4409,414
2926,39,both,4.8225,0.3773,5.5642,4.0808,414
2926,40,both,8.2748,0.3252,8.914,7.6355,414
2926,41,both,6.999,0.3921,7.7698,6.2282,414
2926,42,both,7.9333,0.3375,8.5967,7.27,414
2926,43,both,6.5655,0.3539,7.2613,5.8697,414
2926,55,both,4.5883,0.3375,5.2517,3.925,414
2926,65,both,4.8642,0.3252,5.5034,4.2249,414
2926,74,both,5.9917,0.3375,6.655,5.3283,414
2926,1,f,4.5667,0.6749,5.8934,3.2399,414
2926,2,f,4.895,0.4773,5.8332,3.9568,414
2926,3,f,3.005,0.4773,3.9432,2.0668,414
2926,4,f,6.6983,0.4773,7.6365,5.7602,414
2926,5,f,2.7211,0.3897,3.4871,1.9551,414
2926,6,f,5.1333,0.4773,6.0715,4.1952,414
2926,7,f,4.7986,0.4419,5.6671,3.93,414
2926,8,f,4.0133,0.4773,4.9515,3.0752,414
2926,9,f,3.09,0.5228,4.1177,2.0623,414
2926,10,f,2.9671,0.4419,3.8357,2.0986,414
2926,11,f,6.9033,0.4773,7.8415,5.9652,414
2926,12,f,4.2167,0.4773,5.1548,3.2785,414
2926,13,f,6.0933,0.4773,7.0315,5.1552,414
2926,14,f,4.295,0.4773,5.2332,3.3568,414
2926,15,f,4.4717,0.4773,5.4098,3.5335,414
2926,16,f,4.7167,0.4773,5.6548,3.7785,414
2926,17,f,4.54,0.4773,5.4782,3.6018,414
2926,18,f,5.0567,0.4773,5.9948,4.1185,414
2926,19,f,6.365,0.4773,7.3032,5.4268,414
2926,23,f,4.612,0.5228,5.6397,3.5843,414
2926,25,f,7.744,0.5228,8.7717,6.7163,414
2926,26,f,5.7087,0.4133,6.5212,4.8963,414
2926,27,f,3.55,0.4773,4.4882,2.6118,414
2926,28,f,4.545,0.4773,5.4832,3.6068,414
2926,29,f,6.4717,0.4773,7.4098,5.5335,414
2926,30,f,4.9167,0.4773,5.8548,3.9785,414
2926,31,f,5.1417,0.4773,6.0798,4.2035,414
2926,32,f,4.86,0.4419,5.7286,3.9914,414
2926,33,f,5.1738,0.4133,5.9862,4.3613,414
2926,34,f,6.06,0.4773,6.9982,5.1218,414
2926,35,f,3.8667,0.4773,4.8048,2.9285,414
2926,36,f,4.445,0.4773,5.3832,3.5068,414
2926,37,f,4.3262,0.4133,5.1387,3.5138,414
2926,38,f,5.485,0.5845,6.634,4.336,414
2926,39,f,4.665,0.4773,5.6032,3.7268,414
2926,40,f,7.5367,0.4773,8.4748,6.5985,414
2926,41,f,7.898,0.5228,8.9257,6.8703,414
2926,42,f,7.9483,0.4773,8.8865,7.0102,414
2926,43,f,7.036,0.5228,8.0637,6.0083,414
2926,55,f,4.9317,0.4773,5.8698,3.9935,414
2926,65,f,4.3,0.4419,5.1686,3.4314,414
2926,74,f,6.3167,0.4773,7.2548,5.3785,414
2926,1,m,4.1057,0.4419,4.9743,3.2372,414
2926,2,m,7.094,0.5228,8.1217,6.0663,414
2926,3,m,4.6383,0.4773,5.5765,3.7002,414
2926,4,m,8.2267,0.4773,9.1648,7.2885,414
2926,5,m,6.005,0.4773,6.9432,5.0668,414
2926,6,m,7.5125,0.4133,8.325,6.7,414
2926,7,m,5.9917,0.4773,6.9298,5.0535,414
2926,8,m,3.4933,0.4773,4.4315,2.5552,414
2926,9,m,5.7433,0.6749,7.0701,4.4166,414
2926,10,m,3.6583,0.4773,4.5965,2.7202,414
2926,11,m,6.018,0.5228,7.0457,4.9903,414
2926,12,m,4.845,0.4773,5.7832,3.9068,414
2926,13,m,5.39,0.4773,6.3282,4.4518,414
2926,14,m,4.5533,0.6749,5.8801,3.2266,414
2926,15,m,4.7917,0.4773,5.7298,3.8535,414
2926,16,m,5.5817,0.4773,6.5198,4.6435,414
2926,17,m,4.0083,0.4773,4.9465,3.0702,414
2926,18,m,5.7833,0.4773,6.7215,4.8452,414
2926,19,m,6.806,0.5228,7.8337,5.7783,414
2926,23,m,3.8333,0.4773,4.7715,2.8952,414
2926,25,m,8.0833,0.4773,9.0215,7.1452,414
2926,26,m,5.0271,0.4419,5.8957,4.1586,414
2926,27,m,4.84,0.4773,5.7782,3.9018,414
2926,28,m,6.0667,0.4773,7.0048,5.1285,414
2926,29,m,5.6514,0.4419,6.52,4.7829,414
2926,30,m,4.69,0.4773,5.6282,3.7518,414
2926,31,m,5.3,0.4773,6.2382,4.3618,414
2926,32,m,3.582,0.5228,4.6097,2.5543,414
2926,33,m,5.918,0.5228,6.9457,4.8903,414
2926,34,m,5.628,0.5228,6.6557,4.6003,414
2926,35,m,4.4583,0.4773,5.3965,3.5202,414
2926,36,m,4.7567,0.4773,5.6948,3.8185,414
2926,37,m,3.5383,0.4773,4.4765,2.6002,414
2926,38,m,4.8371,0.4419,5.7057,3.9686,414
2926,39,m,4.98,0.5845,6.129,3.831,414
2926,40,m,9.0129,0.4419,9.8814,8.1443,414
2926,41,m,6.1,0.5845,7.249,4.951,414
2926,42,m,7.9183,0.4773,8.8565,6.9802,414
2926,43,m,6.095,0.4773,7.0332,5.1568,414
2926,55,m,4.245,0.4773,5.1832,3.3068,414
2926,65,m,5.4283,0.4773,6.3665,4.4902,414
2926,74,m,5.6667,0.4773,6.6048,4.7285,414
