measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54023,2,m,0.0674,0.0295,0.1253,0.0095,426
54023,3,m,0.007,0.0144,0.0352,-0.0213,426
54023,4,m,0.0446,0.0168,0.0776,0.0115,426
54023,6,m,0.0115,0.0205,0.0517,-0.0288,426
54023,7,m,0.1074,0.0107,0.1283,0.0864,426
54023,8,m,0.0117,0.0177,0.0464,-0.023,426
54023,9,m,-0.0593,0.0184,-0.0232,-0.0955,426
54023,13,m,0.0208,0.0181,0.0564,-0.0149,426
54023,42,m,-0.0185,0.0295,0.0394,-0.0764,426
54023,50,m,-0.0899,0.0166,-0.0573,-0.1226,426
54023,217,m,-0.0439,0.0285,0.012,-0.0999,426
