measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112720,7,m,20.1832,6.2242129743,32.5415207675,7.8248792325,94
112720,8,m,0.603,9.8413448203,20.1432208402,-18.9372208402,94
112720,1100,m,0.5755,6.9588816584,14.392522662,-13.241522662,94
112720,1101,m,6.3468,6.2242129743,18.7051207675,-6.0115207675,94
112720,1106,m,26.206,6.2242129743,38.5643207675,13.8476792325,94
112720,1111,m,0.2673333333,8.0354243975,16.2218568399,-15.6871901733,94
112720,1127,m,1.31741,6.9588816584,15.134432662,-12.499612662,94
112720,1132,m,5.506,6.2242129743,17.8643207675,-6.8523207675,94
112720,1134,m,2.0476,6.2242129743,14.4059207675,-10.3107207675,94
112720,1140,m,5.7505,6.9588816584,19.567522662,-8.066522662,94
112720,1145,m,7.584,6.9588816584,21.401022662,-6.233022662,94
112720,1148,m,1.3724,6.2242129743,13.7307207675,-10.9859207675,94
112720,1149,m,39.0356,6.2242129743,51.3939207675,26.6772792325,94
112720,1151,m,0.396,8.0354243975,16.3505235066,-15.5585235066,94
112720,1153,m,0.904,6.9588816584,14.721022662,-12.913022662,94
112720,1155,m,21.1632,6.2242129743,33.5215207675,8.8048792325,94
112720,1162,m,0.8408,6.2242129743,13.1991207675,-11.5175207675,94
112720,1163,m,0.566,6.9588816584,14.383022662,-13.251022662,94
112720,1166,m,0.238,9.8413448203,19.7782208402,-19.3022208402,94
112720,1167,m,0.359,9.8413448203,19.8992208402,-19.1812208402,94
112720,1169,m,2.5748,6.2242129743,14.9331207675,-9.7835207675,94
112720,1173,m,4.3885,6.9588816584,18.205522662,-9.428522662,94
112720,1175,m,1.0772,6.2242129743,13.4355207675,-11.2811207675,94
112720,1177,m,6.4868,6.2242129743,18.8451207675,-5.8715207675,94
112720,1179,m,2.014,6.2242129743,14.3723207675,-10.3443207675,94
112720,1181,m,1.364,9.8413448203,20.9042208402,-18.1762208402,94
112720,1184,m,0.259,9.8413448203,19.7992208402,-19.2812208402,94
112720,1187,m,7.6772,6.2242129743,20.0355207675,-4.6811207675,94
112720,1189,m,1.144,8.0354243975,17.0985235066,-14.8105235066,94
112720,1190,m,1.207,9.8413448203,20.7472208402,-18.3332208402,94
112720,3374,m,11.8313333333,8.0354243975,27.7858568399,-4.1231901733,94
112720,3375,m,4.338,6.9588816584,18.155022662,-9.479022662,94
