measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17826,844,both,0.8279,0.1103,1.0451,0.6106,226
17826,845,both,0.5536,0.0958,0.7423,0.3649,226
17826,846,both,0.6337,0.1035,0.8377,0.4297,226
17826,847,both,1.1297,0.1035,1.3337,0.9256,226
17826,848,both,0.6792,0.1103,0.8965,0.4619,226
17826,849,both,1.3279,0.0972,1.5195,1.1363,226
17826,850,both,1.1959,0.0896,1.3725,1.0193,226
17826,851,both,0.83,0.1627,1.1507,0.5093,226
17826,852,both,0.613,0.1215,0.8523,0.3737,226
17826,853,both,0.8219,0.1011,1.021,0.6227,226
17826,855,both,0.3523,0.105,0.5592,0.1454,226
17826,856,both,0.6363,0.1065,0.8462,0.4263,226
17826,857,both,0.462,0.1556,0.7686,0.1554,226
17826,858,both,0.9345,0.0958,1.1233,0.7458,226
17826,859,both,1.0763,0.1011,1.2754,0.8771,226
17826,860,both,0.8406,0.1151,1.0674,0.6139,226
17826,844,f,1.1157,0.1611,1.4331,0.7983,226
17826,845,f,0.42,0.142,0.6999,0.1401,226
17826,846,f,0.4511,0.142,0.731,0.1712,226
17826,847,f,0.9138,0.1507,1.2106,0.6169,226
17826,848,f,0.7713,0.1507,1.0681,0.4744,226
17826,849,f,1.7208,0.123,1.9632,1.4784,226
17826,850,f,1.168,0.1348,1.4335,0.9025,226
17826,851,f,0.47,0.246,0.9548,0.0,226
17826,852,f,0.56,0.1507,0.8569,0.2631,226
17826,853,f,0.5737,0.1507,0.8706,0.2769,226
17826,855,f,0.376,0.1348,0.6415,0.1105,226
17826,856,f,0.4462,0.1507,0.7431,0.1494,226
17826,857,f,0.254,0.1906,0.6295,0.0,226
17826,858,f,0.81,0.142,1.0899,0.5301,226
17826,859,f,0.78,0.1348,1.0455,0.5145,226
17826,860,f,0.7313,0.1507,1.0281,0.4344,226
17826,844,m,0.54,0.1507,0.8369,0.2431,226
17826,845,m,0.6873,0.1285,0.9404,0.4341,226
17826,846,m,0.8162,0.1507,1.1131,0.5194,226
17826,847,m,1.3456,0.142,1.6255,1.0657,226
17826,848,m,0.5871,0.1611,0.9045,0.2698,226
17826,849,m,0.935,0.1507,1.2319,0.6381,226
17826,850,m,1.2238,0.1182,1.4567,0.991,226
17826,851,m,1.19,0.2131,1.6098,0.7702,226
17826,852,m,0.666,0.1906,1.0415,0.2905,226
17826,853,m,1.07,0.1348,1.3355,0.8045,226
17826,855,m,0.3286,0.1611,0.6459,0.0112,226
17826,856,m,0.8263,0.1507,1.1231,0.5294,226
17826,857,m,0.67,0.246,1.1548,0.1852,226
17826,858,m,1.0591,0.1285,1.3123,0.8059,226
17826,859,m,1.3725,0.1507,1.6694,1.0756,226
17826,860,m,0.95,0.174,1.2928,0.6072,226
