measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112757,7,m,5.719802,0.9468215797,7.5921992185,3.8474047815,136
112757,8,m,1.035182,0.9468215797,2.9075792185,-0.8372152185,136
112757,1100,m,0.52992,1.0585787074,2.6233237307,-1.5634837307,136
112757,1101,m,6.57064,0.9468215797,8.4430372185,4.6982427815,136
112757,1106,m,2.495742,0.9468215797,4.3681392185,0.6233447815,136
112757,1108,m,0.147995,1.0585787074,2.2413987307,-1.9454087307,136
112757,1111,m,1.3411266667,1.2223414034,3.7583810816,-1.0761277483,136
112757,1127,m,1.7308316667,0.8643258953,3.4400886553,0.021574678,136
112757,1132,m,1.673325,1.0585787074,3.7667287307,-0.4200787307,136
112757,1134,m,1.31709,1.0585787074,3.4104937307,-0.7763137307,136
112757,1139,m,0.73672,0.9468215797,2.6091172185,-1.1356772185,136
112757,1140,m,0.341098,0.9468215797,2.2134952185,-1.5312992185,136
112757,1143,m,1.364138,0.9468215797,3.2365352185,-0.5082592185,136
112757,1145,m,1.37697,0.9468215797,3.2493672185,-0.4954272185,136
112757,1148,m,7.94022,0.9468215797,9.8126172185,6.0678227815,136
112757,1149,m,1.933578,0.9468215797,3.8059752185,0.0611807815,136
112757,1151,m,5.89178,0.9468215797,7.7641772185,4.0193827815,136
112757,1153,m,1.403038,0.9468215797,3.2754352185,-0.4693592185,136
112757,1155,m,1.456622,0.9468215797,3.3290192185,-0.4157752185,136
112757,1162,m,0.521772,0.9468215797,2.3941692185,-1.3506252185,136
112757,1163,m,1.207996,0.9468215797,3.0803932185,-0.6644012185,136
112757,1164,m,0.217638,0.9468215797,2.0900352185,-1.6547592185,136
112757,1166,m,0.68484,0.9468215797,2.5572372185,-1.1875572185,136
112757,1167,m,0.394648,0.9468215797,2.2670452185,-1.4777492185,136
112757,1169,m,0.946774,0.9468215797,2.8191712185,-0.9256232185,136
112757,1173,m,2.226862,0.9468215797,4.0992592185,0.3544647815,136
112757,1175,m,4.233642,0.9468215797,6.1060392185,2.3612447815,136
112757,1177,m,3.078484,0.9468215797,4.9508812185,1.2060867815,136
112757,1179,m,0.202274,0.9468215797,2.0746712185,-1.6701232185,136
112757,1181,m,0.535512,0.9468215797,2.4079092185,-1.3368852185,136
112757,1184,m,0.4442433333,1.2223414034,2.8614977483,-1.9730110816,136
112757,1187,m,2.911996,0.9468215797,4.7843932185,1.0395987815,136
112757,1189,m,1.676478,0.9468215797,3.5488752185,-0.1959192185,136
112757,1190,m,1.348694,0.9468215797,3.2210912185,-0.5237032185,136
112757,3374,m,1.43344,1.0585787074,3.5268437307,-0.6599637307,136
112757,3375,m,7.14786,0.9468215797,9.0202572185,5.2754627815,136
