measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62215,2,both,36.1888,12.5395,61.1481,11.2294,79
62215,3,both,67.9209,11.5506,90.9118,44.9301,79
62215,4,both,79.6775,11.5506,102.6684,56.6866,79
62215,7,both,63.2638,11.5506,86.2547,40.273,79
62215,13,both,26.3338,12.653,51.519,1.1486,79
62215,42,both,55.9565,13.4206,82.6695,29.2435,79
62215,122,both,75.3221,12.5395,100.2814,50.3627,79
62215,217,both,13.4186,11.5506,36.4094,-9.5723,79
62215,1504,both,57.984,18.2631,94.3357,21.6323,79
62215,1541,both,70.0848,18.2631,106.4366,33.7331,79
62215,2,f,40.1826,15.1233,70.2847,10.0805,79
62215,3,f,64.2915,16.335,96.8055,31.7775,79
62215,4,f,110.7148,16.335,143.2288,78.2008,79
62215,7,f,47.6645,16.335,80.1785,15.1505,79
62215,13,f,36.2782,17.8941,71.8955,0.6609,79
62215,42,f,78.036,17.8941,113.6533,42.4187,79
62215,122,f,68.4354,15.1233,98.5375,38.3333,79
62215,217,f,12.6503,16.335,45.1643,-19.8637,79
62215,1504,f,19.298,28.293,75.6139,-37.0179,79
62215,1541,f,109.8647,23.1012,155.8464,63.8829,79
62215,2,m,32.195,20.0062,72.0163,-7.6263,79
62215,3,m,71.5503,16.335,104.0643,39.0363,79
62215,4,m,48.6402,16.335,81.1542,16.1262,79
62215,7,m,78.8632,16.335,111.3772,46.3492,79
62215,13,m,16.3894,17.8941,52.0067,-19.2279,79
62215,42,m,33.877,20.0062,73.6983,-5.9443,79
62215,122,m,82.2087,20.0062,122.0301,42.3874,79
62215,217,m,14.1868,16.335,46.7008,-18.3272,79
62215,1504,m,96.67,23.1012,142.6517,50.6883,79
62215,1541,m,30.305,28.293,86.6209,-26.0109,79
