measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54072,2,m,0.7955,0.0323,0.8591,0.7319,426
54072,3,m,0.7255,0.0158,0.7565,0.6946,426
54072,4,m,0.665,0.0185,0.7013,0.6288,426
54072,6,m,0.7058,0.0225,0.7499,0.6616,426
54072,7,m,0.8206,0.0117,0.8436,0.7976,426
54072,8,m,0.6254,0.0194,0.6635,0.5873,426
54072,9,m,0.8678,0.0202,0.9075,0.8282,426
54072,13,m,0.8767,0.0199,0.9158,0.8376,426
54072,42,m,0.8557,0.0323,0.9193,0.7922,426
54072,50,m,0.7198,0.0182,0.7556,0.6839,426
54072,217,m,0.7618,0.0312,0.8232,0.7003,426
