measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22975,5,both,17.2145,0.1069,17.4248,17.0042,386
22975,6,both,16.0622,0.1436,16.3446,15.7799,386
22975,7,both,16.6382,0.0809,16.7972,16.4792,386
22975,8,both,15.9863,0.1072,16.197,15.7756,386
22975,9,both,15.6766,0.1412,15.9543,15.3989,386
22975,13,both,16.9914,0.1029,17.1936,16.7892,386
22975,16,both,15.7576,0.1058,15.9656,15.5495,386
22975,50,both,16.8702,0.1095,17.0856,16.6549,386
22975,126,both,15.3621,0.1463,15.6498,15.0744,386
22975,176,both,16.8867,0.1501,17.1818,16.5916,386
22975,770,both,16.215,0.1568,16.5232,15.9068,386
22975,5,f,17.0909,0.1495,17.3848,16.797,386
22975,6,f,15.7154,0.1945,16.0977,15.3331,386
22975,7,f,17.0381,0.1082,17.2508,16.8254,386
22975,8,f,15.6826,0.1462,15.97,15.3952,386
22975,9,f,15.1818,0.2114,15.5974,14.7662,386
22975,13,f,16.7905,0.153,17.0913,16.4897,386
22975,16,f,15.3238,0.153,15.6246,15.023,386
22975,50,f,16.5905,0.153,16.8913,16.2897,386
22975,126,f,15.3909,0.2114,15.8065,14.9753,386
22975,176,f,16.74,0.2217,17.1759,16.3041,386
22975,770,f,16.21,0.2217,16.6459,15.7741,386
22975,5,m,17.3381,0.153,17.6389,17.0373,386
22975,6,m,16.4091,0.2114,16.8247,15.9935,386
22975,7,m,16.2382,0.1202,16.4746,16.0018,386
22975,8,m,16.29,0.1568,16.5982,15.9818,386
22975,9,m,16.1714,0.1874,16.5398,15.803,386
22975,13,m,17.1923,0.1375,17.4626,16.922,386
22975,16,m,16.1913,0.1462,16.4787,15.9039,386
22975,50,m,17.15,0.1568,17.4582,16.8418,386
22975,126,m,15.3333,0.2024,15.7313,14.9354,386
22975,176,m,17.0333,0.2024,17.4313,16.6354,386
22975,770,m,16.22,0.2217,16.6559,15.7841,386
