measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111365,7,m,146.8,140.6231058426,424.4160530871,-130.8160530871,168
111365,8,m,71.6,140.6231058426,349.2160530871,-206.0160530871,168
111365,1091,m,479.5,157.2214119356,789.884183174,169.115816826,168
111365,1100,m,200.8,140.6231058426,478.4160530871,-76.8160530871,168
111365,1101,m,188.0,140.6231058426,465.6160530871,-89.6160530871,168
111365,1106,m,293.6,140.6231058426,571.2160530871,15.9839469129,168
111365,1116,m,442.0,140.6231058426,719.6160530871,164.3839469129,168
111365,1127,m,514.0,157.2214119356,824.384183174,203.615816826,168
111365,1132,m,224.6666666667,181.5436490068,583.067450082,-133.7341167487,168
111365,1134,m,279.8,140.6231058426,557.4160530871,2.1839469129,168
111365,1139,m,1950.8,140.6231058426,2228.4160530871,1673.1839469129,168
111365,1140,m,183.5,157.2214119356,493.884183174,-126.884183174,168
111365,1143,m,214.3333333333,181.5436490068,572.7341167487,-144.067450082,168
111365,1144,m,672.4,140.6231058426,950.0160530871,394.7839469129,168
111365,1145,m,296.0,157.2214119356,606.384183174,-14.384183174,168
111365,1148,m,280.2,140.6231058426,557.8160530871,2.5839469129,168
111365,1149,m,303.75,157.2214119356,614.134183174,-6.634183174,168
111365,1150,m,270.2,140.6231058426,547.8160530871,-7.4160530871,168
111365,1151,m,338.0,157.2214119356,648.384183174,27.615816826,168
111365,1153,m,929.4,140.6231058426,1207.0160530871,651.7839469129,168
111365,1155,m,144.0,157.2214119356,454.384183174,-166.384183174,168
111365,1156,m,406.5,222.3446530548,845.4495213907,-32.4495213907,168
111365,1160,m,2109.0,157.2214119356,2419.384183174,1798.6158168261,168
111365,1161,m,464.8,140.6231058426,742.4160530871,187.1839469129,168
111365,1162,m,891.0,157.2214119356,1201.384183174,580.615816826,168
111365,1163,m,1032.5,222.3446530548,1471.4495213907,593.5504786093,168
111365,1164,m,539.0,157.2214119356,849.384183174,228.615816826,168
111365,1165,m,707.0,157.2214119356,1017.384183174,396.615816826,168
111365,1166,m,235.0,157.2214119356,545.384183174,-75.384183174,168
111365,1167,m,798.2,140.6231058426,1075.8160530871,520.5839469129,168
111365,1168,m,281.75,157.2214119356,592.134183174,-28.634183174,168
111365,1169,m,503.6,140.6231058426,781.2160530871,225.9839469129,168
111365,1170,m,400.0,181.5436490068,758.4007834154,41.5992165846,168
111365,1171,m,445.0,181.5436490068,803.4007834154,86.5992165846,168
111365,1173,m,237.75,157.2214119356,548.134183174,-72.634183174,168
111365,1175,m,216.4,140.6231058426,494.0160530871,-61.2160530871,168
111365,1177,m,295.6,140.6231058426,573.2160530871,17.9839469129,168
111365,1179,m,426.2,140.6231058426,703.8160530871,148.5839469129,168
111365,1181,m,614.3333333333,181.5436490068,972.7341167487,255.932549918,168
111365,1183,m,535.25,157.2214119356,845.634183174,224.865816826,168
111365,1184,m,330.6666666667,181.5436490068,689.067450082,-27.7341167487,168
111365,1185,m,688.75,157.2214119356,999.134183174,378.365816826,168
111365,1187,m,392.0,140.6231058426,669.6160530871,114.3839469129,168
111365,1189,m,480.25,157.2214119356,790.634183174,169.865816826,168
111365,1190,m,355.5,157.2214119356,665.884183174,45.115816826,168
111365,1195,m,370.0,157.2214119356,680.384183174,59.615816826,168
111365,1198,m,1392.0,140.6231058426,1669.6160530871,1114.3839469129,168
111365,1199,m,354.4,140.6231058426,632.0160530871,76.7839469129,168
111365,3375,m,396.6666666667,181.5436490068,755.067450082,38.2658832513,168
111365,3376,m,398.0,157.2214119356,708.384183174,87.615816826,168
111365,3378,m,330.8,140.6231058426,608.4160530871,53.1839469129,168
111365,3379,m,386.4,140.6231058426,664.0160530871,108.7839469129,168
