measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9422,2,both,11.3,1.0933,13.4514,9.1486,302
9422,3,both,7.875,0.8149,9.4786,6.2714,302
9422,4,both,5.5515,0.7526,7.0325,4.0705,302
9422,5,both,5.5064,0.7991,7.0789,3.934,302
9422,6,both,7.9958,0.7174,9.4075,6.5841,302
9422,7,both,12.375,0.8149,13.9786,10.7714,302
9422,8,both,9.9006,0.7991,11.4731,8.3282,302
9422,9,both,14.5833,0.8149,16.1869,12.9797,302
9422,15,both,14.0702,0.736,15.5186,12.6218,302
9422,17,both,13.1603,0.7991,14.7327,11.5878,302
9422,31,both,9.3352,0.9275,11.1604,7.5101,302
9422,40,both,16,0.8511,17.6749,14.3251,302
9422,50,both,4.4924,0.7163,5.9021,3.0828,302
9422,2,f,10.8,1.7853,14.3133,7.2867,302
9422,3,f,7.4167,1.1524,9.6845,5.1489,302
9422,4,f,4.75,1.1524,7.0178,2.4822,302
9422,5,f,5.8462,1.1072,8.025,3.6673,302
9422,6,f,7.8667,1.0308,9.8951,5.8383,302
9422,7,f,13.6667,1.1524,15.9345,11.3989,302
9422,8,f,8.4167,1.1524,10.6845,6.1489,302
9422,9,f,13.3333,1.1524,15.6011,11.0655,302
9422,15,f,15.6667,1.1524,17.9345,13.3989,302
9422,17,f,13.1538,1.1072,15.3327,10.975,302
9422,31,f,10.125,1.4114,12.9025,7.3475,302
9422,40,f,17.2727,1.2037,19.6414,14.9041,302
9422,50,f,4.3182,0.8511,5.9931,2.6433,302
9422,2,m,11.8,1.2624,14.2843,9.3157,302
9422,3,m,8.3333,1.1524,10.6011,6.0655,302
9422,4,m,6.3529,0.9682,8.2583,4.4476,302
9422,5,m,5.1667,1.1524,7.4345,2.8989,302
9422,6,m,8.125,0.998,10.089,6.161,302
9422,7,m,11.0833,1.1524,13.3511,8.8155,302
9422,8,m,11.3846,1.1072,13.5635,9.2058,302
9422,9,m,15.8333,1.1524,18.1011,13.5655,302
9422,15,m,12.4737,0.9159,14.276,10.6714,302
9422,17,m,13.1667,1.1524,15.4345,10.8989,302
9422,31,m,8.5455,1.2037,10.9141,6.1768,302
9422,40,m,14.7273,1.2037,17.0959,12.3586,302
9422,50,m,4.6667,1.1524,6.9345,2.3989,302
