measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59944,1,both,0.304,4.7509,9.6874,-9.0794,158
59944,3,both,-3.9542,4.7509,5.4292,-13.3376,158
59944,4,both,-12.5492,4.7509,-3.1657,-21.9326,158
59944,6,both,24.3002,4.7509,33.6836,14.9167,158
59944,7,both,2.5542,3.3594,9.1893,-4.0808,158
59944,8,both,6.6215,3.3594,13.2566,-0.0136,158
59944,9,both,6.9154,4.7509,16.2989,-2.468,158
59944,11,both,-4.7373,4.7509,4.6461,-14.1207,158
59944,13,both,-4.9497,4.9828,4.8917,-14.7912,158
59944,14,both,-1.4241,4.9828,8.4173,-11.2656,158
59944,15,both,-10.587,4.7509,-1.2035,-19.9704,158
59944,37,both,-9.5122,4.7509,-0.1288,-18.8956,158
59944,41,both,3.8801,5.52,14.7826,-7.0225,158
59944,50,both,-7.4666,4.9828,2.3748,-17.308,158
59944,1,f,7.9412,6.7188,21.2113,-5.329,158
59944,3,f,-25.5439,6.7188,-12.2737,-38.8141,158
59944,4,f,-3.2917,6.7188,9.9785,-16.5618,158
59944,6,f,26.7527,6.7188,40.0228,13.4825,158
59944,7,f,4.239,4.7509,13.6224,-5.1444,158
59944,8,f,4.6393,4.7509,14.0228,-4.7441,158
59944,9,f,12.1272,6.7188,25.3973,-1.143,158
59944,11,f,-0.5917,6.7188,12.6785,-13.8618,158
59944,13,f,-6.1718,7.36,8.365,-20.7086,158
59944,14,f,0.8585,6.7188,14.1287,-12.4117,158
59944,15,f,-5.2996,6.7188,7.9706,-18.5698,158
59944,37,f,-12.3619,6.7188,0.9083,-25.6321,158
59944,41,f,2.5784,7.36,17.1152,-11.9584,158
59944,50,f,-20.2415,7.36,-5.7048,-34.7783,158
59944,1,m,-7.3332,6.7188,5.937,-20.6033,158
59944,3,m,17.6355,6.7188,30.9057,4.3653,158
59944,4,m,-21.8067,6.7188,-8.5365,-35.0768,158
59944,6,m,21.8477,6.7188,35.1178,8.5775,158
59944,7,m,0.8695,4.7509,10.2529,-8.5139,158
59944,8,m,8.6037,4.7509,17.9871,-0.7798,158
59944,9,m,1.7037,6.7188,14.9738,-11.5665,158
59944,11,m,-8.8829,6.7188,4.3872,-22.1531,158
59944,13,m,-3.7277,6.7188,9.5425,-16.9978,158
59944,14,m,-3.7068,7.36,10.83,-18.2436,158
59944,15,m,-15.8743,6.7188,-2.6042,-29.1445,158
59944,37,m,-6.6625,6.7188,6.6077,-19.9327,158
59944,41,m,5.1817,8.2288,21.4343,-11.0708,158
59944,50,m,5.3083,6.7188,18.5785,-7.9618,158
