measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40710,2,both,9098,809.0177,10693.2506,7502.7494,201
40710,3,both,1768.75,660.5602,3071.2667,466.2333,201
40710,4,both,2051.125,660.5602,3353.6417,748.6083,201
40710,5,both,5199.8393,683.7447,6548.0721,3851.6065,201
40710,6,both,3520.1875,660.5602,4822.7042,2217.6708,201
40710,7,both,7320.5804,683.7447,8668.8132,5972.3475,201
40710,8,both,6934.75,660.5602,8237.2667,5632.2333,201
40710,9,both,12134.1875,660.5602,13436.7042,10831.6708,201
40710,17,both,3563.6875,660.5602,4866.2042,2261.1708,201
40710,39,both,2408.9643,735.0035,3858.271,959.6575,201
40710,47,both,1123.875,660.5602,2426.3917,0.0,201
40710,50,both,6846.3125,660.5602,8148.8292,5543.7958,201
40710,53,both,690.5625,660.5602,1993.0792,0.0,201
40710,54,both,4549.0625,660.5602,5851.5792,3246.5458,201
40710,866,both,5428.0625,660.5602,6730.5792,4125.5458,201
40710,2,f,7810.5,934.1732,9652.5367,5968.4633,201
40710,3,f,1520.875,934.1732,3362.9117,0.0,201
40710,4,f,1895.5,934.1732,3737.5367,53.4633,201
40710,5,f,5343.4286,998.6731,7312.6487,3374.2085,201
40710,6,f,1819.625,934.1732,3661.6617,0.0,201
40710,7,f,8517.2857,998.6731,10486.5058,6548.0656,201
40710,8,f,6978,934.1732,8820.0367,5135.9633,201
40710,9,f,14261.25,934.1732,16103.2867,12419.2133,201
40710,17,f,3291.125,934.1732,5133.1617,1449.0883,201
40710,39,f,2761.4286,998.6731,4730.6487,792.2085,201
40710,47,f,966.5,934.1732,2808.5367,0.0,201
40710,50,f,6230.75,934.1732,8072.7867,4388.7133,201
40710,53,f,558.375,934.1732,2400.4117,0.0,201
40710,54,f,4927.75,934.1732,6769.7867,3085.7133,201
40710,866,f,4485.25,934.1732,6327.2867,2643.2133,201
40710,2,m,10385.5,1321.1203,12990.5333,7780.4667,201
40710,3,m,2016.625,934.1732,3858.6617,174.5883,201
40710,4,m,2206.75,934.1732,4048.7867,364.7133,201
40710,5,m,5056.25,934.1732,6898.2867,3214.2133,201
40710,6,m,5220.75,934.1732,7062.7867,3378.7133,201
40710,7,m,6123.875,934.1732,7965.9117,4281.8383,201
40710,8,m,6891.5,934.1732,8733.5367,5049.4633,201
40710,9,m,10007.125,934.1732,11849.1617,8165.0883,201
40710,17,m,3836.25,934.1732,5678.2867,1994.2133,201
40710,39,m,2056.5,1078.6902,4183.5008,0.0,201
40710,47,m,1281.25,934.1732,3123.2867,0.0,201
40710,50,m,7461.875,934.1732,9303.9117,5619.8383,201
40710,53,m,822.75,934.1732,2664.7867,0.0,201
40710,54,m,4170.375,934.1732,6012.4117,2328.3383,201
40710,866,m,6370.875,934.1732,8212.9117,4528.8383,201
