measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30080,4,both,9.6123,0.2582,10.1196,9.1049,497
30080,7,both,9.4933,0.1082,9.7059,9.2808,497
30080,720,both,9.0908,0.3628,9.8036,8.3781,497
30080,721,both,9.9605,0.2513,10.4543,9.4667,497
30080,722,both,8.7157,0.2491,9.2051,8.2263,497
30080,723,both,9.4019,0.2582,9.9093,8.8946,497
30080,724,both,8.7826,0.2327,9.2398,8.3254,497
30080,725,both,9.8849,0.2582,10.3923,9.3775,497
30080,726,both,8.7211,0.2456,9.2036,8.2387,497
30080,727,both,9.5513,0.2565,10.0553,9.0472,497
30080,728,both,9.6029,0.2582,10.1103,9.0956,497
30080,729,both,8.957,0.2099,9.3693,8.5447,497
30080,730,both,9.1231,0.1905,9.4974,8.7488,497
30080,731,both,11.3605,0.1742,11.7028,11.0182,497
30080,733,both,10.4144,0.3135,11.0304,9.7985,497
30080,734,both,9.1793,0.2364,9.6438,8.7148,497
30080,735,both,10.1666,0.2437,10.6455,9.6878,497
30080,736,both,10.0333,0.3747,10.7695,9.2972,497
30080,737,both,8.8453,0.3135,9.4612,8.2294,497
30080,738,both,9.118,0.2513,9.6118,8.6242,497
30080,739,both,9.23,0.281,9.7821,8.6779,497
30080,4,f,9.0556,0.3747,9.7917,8.3194,497
30080,7,f,9.5745,0.1516,9.8723,9.2768,497
30080,720,f,10.325,0.562,11.4292,9.2208,497
30080,721,f,9.524,0.3555,10.2224,8.8256,497
30080,722,f,8.86,0.3974,9.6408,8.0792,497
30080,723,f,9.735,0.3555,10.4334,9.0366,497
30080,724,f,9.1543,0.3004,9.7445,8.564,497
30080,725,f,9.552,0.3555,10.2504,8.8536,497
30080,726,f,9.015,0.3555,9.7134,8.3166,497
30080,727,f,9.235,0.3245,9.8725,8.5975,497
30080,728,f,9.697,0.3555,10.3954,8.9986,497
30080,729,f,8.9677,0.3118,9.5802,8.3552,497
30080,730,f,8.5793,0.3004,9.1695,7.989,497
30080,731,f,11.4933,0.2902,12.0636,10.9231,497
30080,733,f,10.1889,0.3747,10.925,9.4527,497
30080,734,f,8.974,0.3555,9.6724,8.2756,497
30080,735,f,10.1577,0.3118,10.7702,9.5452,497
30080,736,f,10.59,0.649,11.8651,9.3149,497
30080,737,f,8.914,0.5027,9.9017,7.9263,497
30080,738,f,8.802,0.3555,9.5004,8.1036,497
30080,739,f,10.75,0.3245,11.3875,10.1125,497
30080,4,m,10.169,0.3555,10.8674,9.4706,497
30080,7,m,9.4121,0.1544,9.7154,9.1087,497
30080,720,m,7.8567,0.4589,8.7583,6.9551,497
30080,721,m,10.397,0.3555,11.0954,9.6986,497
30080,722,m,8.5714,0.3004,9.1617,7.9812,497
30080,723,m,9.0689,0.3747,9.805,8.3327,497
30080,724,m,8.411,0.3555,9.1094,7.7126,497
30080,725,m,10.2178,0.3747,10.9539,9.4816,497
30080,726,m,8.4273,0.3389,9.0932,7.7614,497
30080,727,m,9.8675,0.3974,10.6483,9.0867,497
30080,728,m,9.5089,0.3747,10.245,8.7727,497
30080,729,m,8.9463,0.281,9.4984,8.3941,497
30080,730,m,9.667,0.2344,10.1275,9.2065,497
30080,731,m,11.2276,0.1928,11.6064,10.8489,497
30080,733,m,10.64,0.5027,11.6277,9.6523,497
30080,734,m,9.3846,0.3118,9.9971,8.7721,497
30080,735,m,10.1756,0.3747,10.9117,9.4394,497
30080,736,m,9.4767,0.3747,10.2128,8.7405,497
30080,737,m,8.7767,0.3747,9.5128,8.0405,497
30080,738,m,9.434,0.3555,10.1324,8.7356,497
30080,739,m,7.71,0.4589,8.6116,6.8084,497
