measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23007,7,both,21.8767094017,0.1098669943,22.0924150724,21.661003731,705
23007,8,both,21.855,0.2064820155,22.2603932841,21.4496067159,705
23007,13,both,23.5671794872,0.1550819552,23.8716572547,23.2627017196,705
23007,16,both,22.8877272727,0.1460048334,23.174383613,22.6010709325,705
23007,50,both,22.7662624196,0.1478702437,23.0565811845,22.4759436547,705
23007,126,both,23.985,0.2528877895,24.4815033456,23.4884966544,705
23007,176,both,23.2032834101,0.2084942122,23.6126273097,22.7939395105,705
23007,7,f,18.9111111111,0.1539026076,19.2132734248,18.6089487975,705
23007,8,f,19.4833333333,0.2920096667,20.0566460139,18.9100206528,705
23007,13,f,20.6676923077,0.1983815036,21.0571815766,20.2782030388,705
23007,16,f,20.7709090909,0.2156634315,21.1943285668,20.3474896151,705
23007,50,f,20.5189655172,0.2100118783,20.9312891031,20.1066419314,705
23007,126,f,21.005,0.3576373417,21.7071617652,20.3028382348,705
23007,176,f,20.4387096774,0.2872612256,21.0026995792,19.8747197756,705
23007,7,m,24.8423076923,0.1568343493,25.1502259958,24.5343893888,705
23007,8,m,24.2266666667,0.2920096667,24.7999793472,23.6533539861,705
23007,13,m,26.4666666667,0.2384248945,26.9347745101,25.9985588232,705
23007,16,m,25.0045454545,0.1968728771,25.3910727849,24.6180181242,705
23007,50,m,25.013559322,0.2082245107,25.4223737072,24.6047449369,705
23007,126,m,26.965,0.3576373417,27.6671617652,26.2628382348,705
23007,176,m,25.9678571429,0.302258721,26.5612921462,25.3744221395,705
