measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52447,1,m,99.9975,2.1174,104.1974,95.7976,102
52447,3,m,99.9975,2.1174,104.1974,95.7976,102
52447,4,m,99.9975,2.1174,104.1974,95.7976,102
52447,6,m,100,2.1174,104.1999,95.8001,102
52447,7,m,100,2.1174,104.1999,95.8001,102
52447,8,m,100.0025,2.1174,104.2024,95.8026,102
52447,9,m,100,2.1174,104.1999,95.8001,102
52447,10,m,99.9975,2.1174,104.1974,95.7976,102
52447,11,m,100,2.1174,104.1999,95.8001,102
52447,12,m,100,2.1174,104.1999,95.8001,102
52447,13,m,99.9975,2.1174,104.1974,95.7976,102
52447,14,m,100,2.1174,104.1999,95.8001,102
52447,15,m,100,2.1174,104.1999,95.8001,102
52447,16,m,100,2.1174,104.1999,95.8001,102
52447,17,m,100,2.1174,104.1999,95.8001,102
52447,18,m,100,2.1174,104.1999,95.8001,102
52447,20,m,100,2.1174,104.1999,95.8001,102
52447,26,m,100.0025,2.1174,104.2024,95.8026,102
52447,28,m,100,2.9945,105.9396,94.0604,102
52447,29,m,100,2.1174,104.1999,95.8001,102
52447,30,m,100,2.1174,104.1999,95.8001,102
52447,31,m,99.9975,2.1174,104.1974,95.7976,102
52447,32,m,99.9975,2.1174,104.1974,95.7976,102
52447,34,m,100,2.1174,104.1999,95.8001,102
52447,35,m,100.0025,2.1174,104.2024,95.8026,102
52447,36,m,100,2.1174,104.1999,95.8001,102
52447,41,m,99.9975,2.1174,104.1974,95.7976,102
52447,42,m,100,2.445,104.8497,95.1503,102
52447,43,m,100,2.1174,104.1999,95.8001,102
52447,47,m,99.9975,2.1174,104.1974,95.7976,102
52447,50,m,100,2.1174,104.1999,95.8001,102
52447,78,m,100,2.1174,104.1999,95.8001,102
52447,101,m,99.9975,2.1174,104.1974,95.7976,102
52447,122,m,100,2.1174,104.1999,95.8001,102
52447,217,m,100,2.1174,104.1999,95.8001,102
