measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43917,2,both,33.73,0.2991,34.3176,33.1424,498
43917,3,both,33.03,0.3124,33.6437,32.4163,498
43917,4,both,35.67,0.3124,36.2837,35.0563,498
43917,7,both,32.09,0.3124,32.7037,31.4763,498
43917,13,both,33.71,0.3124,34.3237,33.0963,498
43917,42,both,35.5057,0.2434,35.9839,35.0275,498
43917,122,both,31.835,0.3124,32.4487,31.2213,498
43917,175,both,33.9,0.3124,34.5137,33.2863,498
43917,330,both,33.51,0.3124,34.1237,32.8963,498
43917,335,both,33.08,0.3124,33.6937,32.4663,498
43917,340,both,33.65,0.3124,34.2637,33.0363,498
43917,345,both,32.8567,0.2991,33.4442,32.2691,498
43917,371,both,33.9043,0.2892,34.4725,33.3361,498
43917,372,both,33.84,0.3124,34.4537,33.2263,498
43917,1201,both,33.3,0.3124,33.9137,32.6863,498
43917,1202,both,34.38,0.3124,34.9937,33.7663,498
43917,1204,both,34.7179,0.2286,35.167,34.2687,498
43917,1205,both,34.13,0.3124,34.7437,33.5163,498
43917,1206,both,33.67,0.3124,34.2837,33.0563,498
43917,1207,both,32.14,0.3124,32.7537,31.5263,498
43917,1208,both,34.405,0.3124,35.0187,33.7913,498
43917,1209,both,34.62,0.3313,35.2709,33.9691,498
43917,1210,both,33.46,0.3124,34.0737,32.8463,498
43917,1211,both,33.655,0.3124,34.2687,33.0413,498
43917,1212,both,33.78,0.3124,34.3937,33.1663,498
43917,1215,both,33.42,0.3124,34.0337,32.8063,498
43917,1216,both,33.14,0.3124,33.7537,32.5263,498
43917,1217,both,33.38,0.3124,33.9937,32.7663,498
43917,1218,both,34.19,0.3124,34.8037,33.5763,498
43917,1219,both,33.79,0.3124,34.4037,33.1763,498
43917,1220,both,34.22,0.3124,34.8337,33.6063,498
43917,1221,both,33.48,0.3124,34.0937,32.8663,498
43917,1222,both,33.915,0.3124,34.5287,33.3013,498
43917,1223,both,33.27,0.3124,33.8837,32.6563,498
43917,1224,both,33.475,0.3124,34.0887,32.8613,498
43917,1225,both,34.58,0.3124,35.1937,33.9663,498
43917,1226,both,34.29,0.3124,34.9037,33.6763,498
43917,1227,both,33.85,0.3124,34.4637,33.2363,498
43917,1228,both,32.65,0.3124,33.2637,32.0363,498
43917,1229,both,33.83,0.3124,34.4437,33.2163,498
43917,1230,both,32.48,0.3124,33.0937,31.8663,498
43917,1231,both,33.8029,0.2892,34.371,33.2347,498
43917,1232,both,34.12,0.3124,34.7337,33.5063,498
43917,1233,both,33.08,0.3124,33.6937,32.4663,498
43917,1234,both,34.3125,0.3313,34.9634,33.6616,498
43917,1235,both,32.96,0.3124,33.5737,32.3463,498
43917,1236,both,33.825,0.3492,34.5111,33.1389,498
43917,1237,both,32.75,0.3124,33.3637,32.1363,498
43917,1238,both,34.12,0.3124,34.7337,33.5063,498
43917,1239,both,33.53,0.3124,34.1437,32.9163,498
43917,1240,both,34.62,0.3124,35.2337,34.0063,498
43917,1241,both,33.04,0.3124,33.6537,32.4263,498
43917,1242,both,33.21,0.3124,33.8237,32.5963,498
43917,1243,both,33.69,0.3124,34.3037,33.0763,498
43917,1244,both,32.645,0.3124,33.2587,32.0313,498
43917,1245,both,33.81,0.3124,34.4237,33.1963,498
43917,1246,both,33.5437,0.4277,34.3841,32.7034,498
43917,1247,both,34.2917,0.2851,34.8519,33.7314,498
43917,1248,both,33.13,0.3124,33.7437,32.5163,498
43917,1249,both,33.21,0.3124,33.8237,32.5963,498
43917,2,f,33.16,0.4417,34.0279,32.2921,498
43917,3,f,33.32,0.4417,34.1879,32.4521,498
43917,4,f,35.38,0.4417,36.2479,34.5121,498
43917,7,f,32.34,0.4417,33.2079,31.4721,498
43917,13,f,33.88,0.4417,34.7479,33.0121,498
43917,42,f,35.8714,0.3733,36.6049,35.1379,498
43917,122,f,31.48,0.4417,32.3479,30.6121,498
43917,175,f,34.1,0.4417,34.9679,33.2321,498
43917,330,f,33.86,0.4417,34.7279,32.9921,498
43917,335,f,33.04,0.4417,33.9079,32.1721,498
43917,340,f,34.26,0.4417,35.1279,33.3921,498
43917,345,f,33.5333,0.4033,34.3256,32.741,498
43917,371,f,34.6286,0.3733,35.3621,33.8951,498
43917,372,f,34.72,0.4417,35.5879,33.8521,498
43917,1201,f,33.66,0.4417,34.5279,32.7921,498
43917,1202,f,34.6,0.4417,35.4679,33.7321,498
43917,1204,f,35.4429,0.3733,36.1764,34.7093,498
43917,1205,f,34.36,0.4417,35.2279,33.4921,498
43917,1206,f,33.58,0.4417,34.4479,32.7121,498
43917,1207,f,32.18,0.4417,33.0479,31.3121,498
43917,1208,f,34.23,0.4417,35.0979,33.3621,498
43917,1209,f,34.34,0.4417,35.2079,33.4721,498
43917,1210,f,33.32,0.4417,34.1879,32.4521,498
43917,1211,f,34.58,0.4417,35.4479,33.7121,498
43917,1212,f,34.08,0.4417,34.9479,33.2121,498
43917,1215,f,33.56,0.4417,34.4279,32.6921,498
43917,1216,f,33.52,0.4417,34.3879,32.6521,498
43917,1217,f,33.66,0.4417,34.5279,32.7921,498
43917,1218,f,34.58,0.4417,35.4479,33.7121,498
43917,1219,f,33.9,0.4417,34.7679,33.0321,498
43917,1220,f,34.56,0.4417,35.4279,33.6921,498
43917,1221,f,33.74,0.4417,34.6079,32.8721,498
43917,1222,f,33.81,0.4417,34.6779,32.9421,498
43917,1223,f,33.7,0.4417,34.5679,32.8321,498
43917,1224,f,33.71,0.4417,34.5779,32.8421,498
43917,1225,f,34.68,0.4417,35.5479,33.8121,498
43917,1226,f,34.16,0.4417,35.0279,33.2921,498
43917,1227,f,34.06,0.4417,34.9279,33.1921,498
43917,1228,f,32.86,0.4417,33.7279,31.9921,498
43917,1229,f,33.84,0.4417,34.7079,32.9721,498
43917,1230,f,32.86,0.4417,33.7279,31.9921,498
43917,1231,f,33.7857,0.3733,34.5192,33.0522,498
43917,1232,f,33.98,0.4417,34.8479,33.1121,498
43917,1233,f,33.28,0.4417,34.1479,32.4121,498
43917,1234,f,34.625,0.4939,35.5954,33.6546,498
43917,1235,f,32.8,0.4417,33.6679,31.9321,498
43917,1236,f,34.475,0.4939,35.4454,33.5046,498
43917,1237,f,32.96,0.4417,33.8279,32.0921,498
43917,1238,f,33.78,0.4417,34.6479,32.9121,498
43917,1239,f,34.34,0.4417,35.2079,33.4721,498
43917,1240,f,34.42,0.4417,35.2879,33.5521,498
43917,1241,f,33.14,0.4417,34.0079,32.2721,498
43917,1242,f,33.72,0.4417,34.5879,32.8521,498
43917,1243,f,33.5,0.4417,34.3679,32.6321,498
43917,1244,f,32.27,0.4417,33.1379,31.4021,498
43917,1245,f,34.06,0.4417,34.9279,33.1921,498
43917,1246,f,34.05,0.6985,35.4223,32.6777,498
43917,1247,f,34,0.4033,34.7923,33.2077,498
43917,1248,f,34.2,0.4417,35.0679,33.3321,498
43917,1249,f,33.02,0.4417,33.8879,32.1521,498
43917,2,m,34.3,0.4033,35.0923,33.5077,498
43917,3,m,32.74,0.4417,33.6079,31.8721,498
43917,4,m,35.96,0.4417,36.8279,35.0921,498
43917,7,m,31.84,0.4417,32.7079,30.9721,498
43917,13,m,33.54,0.4417,34.4079,32.6721,498
43917,42,m,35.14,0.3124,35.7537,34.5263,498
43917,122,m,32.19,0.4417,33.0579,31.3221,498
43917,175,m,33.7,0.4417,34.5679,32.8321,498
43917,330,m,33.16,0.4417,34.0279,32.2921,498
43917,335,m,33.12,0.4417,33.9879,32.2521,498
43917,340,m,33.04,0.4417,33.9079,32.1721,498
43917,345,m,32.18,0.4417,33.0479,31.3121,498
43917,371,m,33.18,0.4417,34.0479,32.3121,498
43917,372,m,32.96,0.4417,33.8279,32.0921,498
43917,1201,m,32.94,0.4417,33.8079,32.0721,498
43917,1202,m,34.16,0.4417,35.0279,33.2921,498
43917,1204,m,33.9929,0.264,34.5115,33.4742,498
43917,1205,m,33.9,0.4417,34.7679,33.0321,498
43917,1206,m,33.76,0.4417,34.6279,32.8921,498
43917,1207,m,32.1,0.4417,32.9679,31.2321,498
43917,1208,m,34.58,0.4417,35.4479,33.7121,498
43917,1209,m,34.9,0.4939,35.8704,33.9296,498
43917,1210,m,33.6,0.4417,34.4679,32.7321,498
43917,1211,m,32.73,0.4417,33.5979,31.8621,498
43917,1212,m,33.48,0.4417,34.3479,32.6121,498
43917,1215,m,33.28,0.4417,34.1479,32.4121,498
43917,1216,m,32.76,0.4417,33.6279,31.8921,498
43917,1217,m,33.1,0.4417,33.9679,32.2321,498
43917,1218,m,33.8,0.4417,34.6679,32.9321,498
43917,1219,m,33.68,0.4417,34.5479,32.8121,498
43917,1220,m,33.88,0.4417,34.7479,33.0121,498
43917,1221,m,33.22,0.4417,34.0879,32.3521,498
43917,1222,m,34.02,0.4417,34.8879,33.1521,498
43917,1223,m,32.84,0.4417,33.7079,31.9721,498
43917,1224,m,33.24,0.4417,34.1079,32.3721,498
43917,1225,m,34.48,0.4417,35.3479,33.6121,498
43917,1226,m,34.42,0.4417,35.2879,33.5521,498
43917,1227,m,33.64,0.4417,34.5079,32.7721,498
43917,1228,m,32.44,0.4417,33.3079,31.5721,498
43917,1229,m,33.82,0.4417,34.6879,32.9521,498
43917,1230,m,32.1,0.4417,32.9679,31.2321,498
43917,1231,m,33.82,0.4417,34.6879,32.9521,498
43917,1232,m,34.26,0.4417,35.1279,33.3921,498
43917,1233,m,32.88,0.4417,33.7479,32.0121,498
43917,1234,m,34,0.4417,34.8679,33.1321,498
43917,1235,m,33.12,0.4417,33.9879,32.2521,498
43917,1236,m,33.175,0.4939,34.1454,32.2046,498
43917,1237,m,32.54,0.4417,33.4079,31.6721,498
43917,1238,m,34.46,0.4417,35.3279,33.5921,498
43917,1239,m,32.72,0.4417,33.5879,31.8521,498
43917,1240,m,34.82,0.4417,35.6879,33.9521,498
43917,1241,m,32.94,0.4417,33.8079,32.0721,498
43917,1242,m,32.7,0.4417,33.5679,31.8321,498
43917,1243,m,33.88,0.4417,34.7479,33.0121,498
43917,1244,m,33.02,0.4417,33.8879,32.1521,498
43917,1245,m,33.56,0.4417,34.4279,32.6921,498
43917,1246,m,33.0375,0.4939,34.0079,32.0671,498
43917,1247,m,34.5833,0.4033,35.3756,33.791,498
43917,1248,m,32.06,0.4417,32.9279,31.1921,498
43917,1249,m,33.4,0.4417,34.2679,32.5321,498
