measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90031,2,both,1640.8062121212,76.2849845152,1790.5375218133,1491.074902429,841
90031,3,both,133.4913894558,61.4120497986,254.0302701498,12.9525087617,841
90031,4,both,445.2573152265,55.2186881428,553.6399353142,336.8746951387,841
90031,7,both,1140.2365101417,55.2186881428,1248.6191302294,1031.853890054,841
90031,8,both,997.1544166667,86.4189130931,1166.7764874035,827.5323459298,841
90031,13,both,1952.3416586074,63.4354191671,2076.8519859428,1827.8313312719,841
90031,42,both,1607.6777622378,58.4918364871,1722.4848810853,1492.8706433903,841
90031,122,both,461.2756117021,62.7191284102,584.3800115954,338.1712118089,841
90031,182,both,1000.5538461539,118.6122943495,1233.3647235684,767.7429687394,841
90031,217,both,1584.077570922,62.0552657733,1705.8789486974,1462.2761931466,841
90031,2,f,1740.9090909091,105.2832810178,1947.5579308566,1534.2602509615,841
90031,3,f,82.7071666667,87.2962849584,254.0513330337,-88.6369997004,841
90031,4,f,472.7527288136,78.7390870181,627.3009232991,318.204534328,841
90031,7,f,1148.6459016393,77.4375248599,1300.6394045584,996.6523987203,841
90031,8,f,898.8008333333,123.455590133,1141.1180772431,656.4835894235,841
90031,13,f,2003.2446808511,88.2200808956,2176.4020634946,1830.0872982076,841
90031,42,f,1644.0709090909,81.5520788032,1804.1404122169,1484.0014059649,841
90031,122,f,511.5837234043,88.2200808956,684.7411060477,338.4263407608,841
90031,182,f,806.8384615385,167.7431153332,1136.082761846,477.5941612309,841
90031,217,f,1684.9083333333,87.2962849584,1856.2524997004,1513.5641669663,841
90031,2,m,1540.7033333333,110.4220366959,1757.4384651344,1323.9682015322,841
90031,3,m,184.2756122449,86.4009147771,353.8623560896,14.6888684002,841
90031,4,m,417.7619016393,77.4375248599,569.7554045584,265.7683987203,841
90031,7,m,1131.8271186441,78.7390870181,1286.3753131296,977.2789241586,841
90031,8,m,1095.508,120.961280688,1332.9294413826,858.0865586174,841
90031,13,m,1901.4386363636,91.1779959552,2080.4017814208,1722.4754913065,841
90031,42,m,1571.2846153846,83.8715576666,1735.9067655384,1406.6624652308,841
90031,122,m,410.9675,89.1738392182,585.9969087529,235.9380912471,841
90031,182,m,1194.2692307692,167.7431153332,1523.5135310768,865.0249304617,841
90031,217,m,1483.2468085106,88.2200808956,1656.4041911541,1310.0894258672,841
