measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43458,335,both,5.0721,5.1666,15.4719,-5.3277,46
43458,1201,both,7.4617,6.1752,19.8918,-4.9684,46
43458,1205,both,0.125,5.8583,11.9172,-11.6672,46
43458,1216,both,30.3,6.7646,43.9165,16.6835,46
43458,1217,both,2.135,5.8583,13.9272,-9.6572,46
43458,1224,both,0.0,4.0962,8.2452,-8.2452,46
43458,1229,both,0.5325,5.6597,11.9249,-10.8599,46
43458,1230,both,15.405,6.1752,27.8351,2.9749,46
43458,1238,both,8.275,6.7646,21.8915,-5.3415,46
43458,1245,both,2.0892,6.1752,14.5193,-10.3409,46
43458,1248,both,4.5642,5.5233,15.682,-6.5537,46
43458,335,f,6.4267,7.8111,22.1497,-9.2963,46
43458,1201,f,9.74,9.5666,28.9966,-9.5166,46
43458,1205,f,0.25,6.7646,13.8665,-13.3665,46
43458,1216,f,27.935,9.5666,47.1916,8.6784,46
43458,1217,f,2.635,6.7646,16.2515,-10.9815,46
43458,1224,f,0.0,6.0505,12.179,-12.179,46
43458,1229,f,0.2,6.0505,12.379,-11.979,46
43458,1230,f,6.94,9.5666,26.1966,-12.3166,46
43458,1238,f,0.0,9.5666,19.2566,-19.2566,46
43458,1245,f,3.735,9.5666,22.9916,-15.5216,46
43458,1248,f,6.8283,5.5233,17.9462,-4.2895,46
43458,335,m,3.7175,6.7646,17.334,-9.899,46
43458,1201,m,5.1833,7.8111,20.9063,-10.5397,46
43458,1205,m,0.0,9.5666,19.2566,-19.2566,46
43458,1216,m,32.665,9.5666,51.9216,13.4084,46
43458,1217,m,1.635,9.5666,20.8916,-17.6216,46
43458,1224,m,0.0,5.5233,11.1178,-11.1178,46
43458,1229,m,0.865,9.5666,20.1216,-18.3916,46
43458,1230,m,23.87,7.8111,39.593,8.147,46
43458,1238,m,16.55,9.5666,35.8066,-2.7066,46
43458,1245,m,0.4433,7.8111,16.1663,-15.2797,46
43458,1248,m,2.3,9.5666,21.5566,-16.9566,46
