measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6215,1,both,1.1883,0.0755,1.3365,1.0401,918
6215,2,both,0.3424,0.0686,0.4771,0.2078,918
6215,3,both,0.52,0.0611,0.6399,0.4001,918
6215,4,both,0.485,0.0735,0.6292,0.3408,918
6215,5,both,0.4382,0.0886,0.6121,0.2642,918
6215,6,both,0.435,0.0735,0.5792,0.2908,918
6215,7,both,1.0273,0.0701,1.1648,0.8898,918
6215,8,both,0.4773,0.0691,0.613,0.3416,918
6215,9,both,0.5398,0.0686,0.6744,0.4051,918
6215,10,both,1.0233,0.0671,1.155,0.8917,918
6215,11,both,0.3889,0.0725,0.5311,0.2467,918
6215,12,both,0.5972,0.0673,0.7293,0.4651,918
6215,13,both,0.695,0.0735,0.8392,0.5508,918
6215,14,both,0.6588,0.0662,0.7888,0.5287,918
6215,15,both,0.9817,0.0755,1.1299,0.8335,918
6215,16,both,0.5167,0.0755,0.6649,0.3685,918
6215,17,both,0.6545,0.0728,0.7974,0.5115,918
6215,18,both,1.11,0.0691,1.2457,0.9743,918
6215,20,both,0.5865,0.0658,0.7156,0.4574,918
6215,24,both,0.8121,0.068,0.9457,0.6786,918
6215,25,both,1.0389,0.0738,1.1839,0.894,918
6215,26,both,0.7163,0.0662,0.8463,0.5862,918
6215,28,both,0.9192,0.0739,1.0642,0.7742,918
6215,29,both,0.4539,0.0755,0.6021,0.3057,918
6215,30,both,0.5492,0.0633,0.6734,0.425,918
6215,31,both,0.8973,0.0718,1.0382,0.7564,918
6215,32,both,0.9533,0.0704,1.0914,0.8152,918
6215,34,both,1.1039,0.0755,1.2521,0.9557,918
6215,35,both,0.89,0.0735,1.0342,0.7458,918
6215,36,both,1.0708,0.0704,1.2089,0.9327,918
6215,37,both,0.6533,0.0636,0.7782,0.5284,918
6215,38,both,0.97,0.0556,1.079,0.861,918
6215,39,both,0.6409,0.0701,0.7784,0.5034,918
6215,40,both,1.3551,0.0623,1.4773,1.2329,918
6215,41,both,0.5455,0.0764,0.6953,0.3956,918
6215,42,both,0.1944,0.0739,0.3394,0.0495,918
6215,43,both,0.6273,0.0701,0.7648,0.4898,918
6215,50,both,0.5277,0.0523,0.6303,0.4251,918
6215,65,both,0.4724,0.0662,0.6023,0.3425,918
6215,74,both,0.5656,0.0662,0.6956,0.4356,918
6215,120,both,1,0.0701,1.1375,0.8625,918
6215,121,both,1.0594,0.0628,1.1825,0.9362,918
6215,217,both,0.424,0.0658,0.5531,0.2949,918
6215,1,f,0.8667,0.1096,1.0817,0.6517,918
6215,2,f,0.3667,0.0949,0.5529,0.1805,918
6215,3,f,0.6,0.0878,0.7724,0.4276,918
6215,4,f,0.57,0.1039,0.774,0.366,918
6215,5,f,0.5364,0.0991,0.7308,0.3419,918
6215,6,f,0.51,0.1039,0.714,0.306,918
6215,7,f,0.6,0.0991,0.7945,0.4055,918
6215,8,f,0.3846,0.0912,0.5635,0.2057,918
6215,9,f,0.525,0.0949,0.7112,0.3388,918
6215,10,f,0.8667,0.0849,1.0332,0.7001,918
6215,11,f,0.4333,0.0949,0.6195,0.2471,918
6215,12,f,0.5308,0.0912,0.7097,0.3519,918
6215,13,f,0.56,0.1039,0.764,0.356,918
6215,14,f,0.3875,0.0822,0.5488,0.2262,918
6215,15,f,1.33,0.1039,1.534,1.126,918
6215,16,f,0.5333,0.1096,0.7483,0.3183,918
6215,17,f,0.7875,0.1162,1.0156,0.5594,918
6215,18,f,1.2,0.0912,1.3789,1.0211,918
6215,20,f,0.65,0.0949,0.8362,0.4638,918
6215,24,f,0.7143,0.0878,0.8867,0.5419,918
6215,25,f,1.3154,0.0912,1.4943,1.1365,918
6215,26,f,0.72,0.1039,0.924,0.516,918
6215,28,f,1.0273,0.0991,1.2218,0.8328,918
6215,29,f,0.43,0.1039,0.634,0.226,918
6215,30,f,0.4769,0.0912,0.6558,0.298,918
6215,31,f,0.7545,0.0991,0.949,0.5601,918
6215,32,f,0.89,0.1039,1.094,0.686,918
6215,34,f,1.33,0.1039,1.534,1.126,918
6215,35,f,0.91,0.1039,1.114,0.706,918
6215,36,f,0.9917,0.0949,1.1779,0.8055,918
6215,37,f,0.7333,0.0949,0.9195,0.5471,918
6215,38,f,1.0667,0.0717,1.2074,0.9259,918
6215,39,f,0.6636,0.0991,0.8581,0.4692,918
6215,40,f,1.2769,0.0912,1.4558,1.098,918
6215,41,f,0.4909,0.0991,0.6854,0.2964,918
6215,42,f,0.2,0.0991,0.3945,0.0055,918
6215,43,f,0.5909,0.0991,0.7854,0.3964,918
6215,50,f,0.5933,0.0849,0.7599,0.4268,918
6215,65,f,0.4357,0.0878,0.6081,0.2633,918
6215,74,f,0.65,0.1039,0.854,0.446,918
6215,120,f,0.5364,0.0991,0.7308,0.3419,918
6215,121,f,0.775,0.0949,0.9612,0.5888,918
6215,217,f,0.4231,0.0912,0.602,0.2442,918
6215,1,m,1.51,0.1039,1.714,1.306,918
6215,2,m,0.3182,0.0991,0.5127,0.1237,918
6215,3,m,0.44,0.0849,0.6065,0.2735,918
6215,4,m,0.4,0.1039,0.604,0.196,918
6215,5,m,0.34,0.147,0.6285,0.0515,918
6215,6,m,0.36,0.1039,0.564,0.156,918
6215,7,m,1.4545,0.0991,1.649,1.2601,918
6215,8,m,0.57,0.1039,0.774,0.366,918
6215,9,m,0.5545,0.0991,0.749,0.3601,918
6215,10,m,1.18,0.1039,1.384,0.976,918
6215,11,m,0.3444,0.1096,0.5595,0.1294,918
6215,12,m,0.6636,0.0991,0.8581,0.4692,918
6215,13,m,0.83,0.1039,1.034,0.626,918
6215,14,m,0.93,0.1039,1.134,0.726,918
6215,15,m,0.6333,0.1096,0.8483,0.4183,918
6215,16,m,0.5,0.1039,0.704,0.296,918
6215,17,m,0.5214,0.0878,0.6938,0.349,918
6215,18,m,1.02,0.1039,1.224,0.816,918
6215,20,m,0.5231,0.0912,0.702,0.3442,918
6215,24,m,0.91,0.1039,1.114,0.706,918
6215,25,m,0.7625,0.1162,0.9906,0.5344,918
6215,26,m,0.7125,0.0822,0.8738,0.5512,918
6215,28,m,0.8111,0.1096,1.0261,0.5961,918
6215,29,m,0.4778,0.1096,0.6928,0.2628,918
6215,30,m,0.6214,0.0878,0.7938,0.449,918
6215,31,m,1.04,0.1039,1.244,0.836,918
6215,32,m,1.0167,0.0949,1.2029,0.8305,918
6215,34,m,0.8778,0.1096,1.0928,0.6628,918
6215,35,m,0.87,0.1039,1.074,0.666,918
6215,36,m,1.15,0.1039,1.354,0.946,918
6215,37,m,0.5733,0.0849,0.7399,0.4068,918
6215,38,m,0.8733,0.0849,1.0399,0.7068,918
6215,39,m,0.6182,0.0991,0.8127,0.4237,918
6215,40,m,1.4333,0.0849,1.5999,1.2668,918
6215,41,m,0.6,0.1162,0.8281,0.3719,918
6215,42,m,0.1889,0.1096,0.4039,0.0,918
6215,43,m,0.6636,0.0991,0.8581,0.4692,918
6215,50,m,0.4621,0.061,0.5818,0.3423,918
6215,65,m,0.5091,0.0991,0.7036,0.3146,918
6215,74,m,0.4813,0.0822,0.6425,0.32,918
6215,120,m,1.4636,0.0991,1.6581,1.2692,918
6215,121,m,1.3438,0.0822,1.505,1.1825,918
6215,217,m,0.425,0.0949,0.6112,0.2388,918
