measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111331,7,m,41.94,2.2248964889,46.3279498691,37.5520501309,195
111331,8,m,35.866,2.2248964889,40.2539498691,31.4780501309,195
111331,1091,m,46.7825,2.487509896,51.6883770945,41.8766229055,195
111331,1100,m,49.046,2.2248964889,53.4339498691,44.6580501309,195
111331,1101,m,34.24,2.2248964889,38.6279498691,29.8520501309,195
111331,1102,m,42.906,2.2248964889,47.2939498691,38.5180501309,195
111331,1106,m,45.322,2.2248964889,49.7099498691,40.9340501309,195
111331,1108,m,31.806,2.2248964889,36.1939498691,27.4180501309,195
111331,1111,m,52.252,2.2248964889,56.6399498691,47.8640501309,195
111331,1116,m,59.084,2.2248964889,63.4719498691,54.6960501309,195
111331,1127,m,36.58,2.487509896,41.4858770945,31.6741229055,195
111331,1132,m,48.6233333333,2.8723290162,54.2881522556,42.958514411,195
111331,1134,m,37.204,2.2248964889,41.5919498691,32.8160501309,195
111331,1139,m,46.254,2.2248964889,50.6419498691,41.8660501309,195
111331,1140,m,27.0725,2.487509896,31.9783770945,22.1666229055,195
111331,1143,m,37.1033333333,2.8723290162,42.7681522556,31.438514411,195
111331,1144,m,61.4233333333,1.6583399307,64.693918063,58.1527486036,195
111331,1145,m,39.486,2.2248964889,43.8739498691,35.0980501309,195
111331,1148,m,49.968,2.2248964889,54.3559498691,45.5800501309,195
111331,1149,m,51.522,2.2248964889,55.9099498691,47.1340501309,195
111331,1150,m,42.39,2.2248964889,46.7779498691,38.0020501309,195
111331,1151,m,55.3775,2.487509896,60.2833770945,50.4716229055,195
111331,1153,m,42.948,2.2248964889,47.3359498691,38.5600501309,195
111331,1155,m,35.125,2.487509896,40.0308770945,30.2191229055,195
111331,1156,m,40.02,3.5178702315,46.9579579224,33.0820420776,195
111331,1160,m,58.882,2.2248964889,63.2699498691,54.4940501309,195
111331,1161,m,53.21,2.2248964889,57.5979498691,48.8220501309,195
111331,1162,m,42.77,2.487509896,47.6758770945,37.8641229055,195
111331,1163,m,41.18,3.5178702315,48.1179579224,34.2420420776,195
111331,1164,m,43.5825,2.487509896,48.4883770945,38.6766229055,195
111331,1165,m,59.805,2.487509896,64.7108770945,54.8991229055,195
111331,1166,m,56.876,2.2248964889,61.2639498691,52.4880501309,195
111331,1167,m,47.924,2.2248964889,52.3119498691,43.5360501309,195
111331,1168,m,34.9425,2.487509896,39.8483770945,30.0366229055,195
111331,1169,m,38.172,2.2248964889,42.5599498691,33.7840501309,195
111331,1170,m,36.7325,2.487509896,41.6383770945,31.8266229055,195
111331,1171,m,51.0966666667,2.8723290162,56.761485589,45.4318477444,195
111331,1173,m,41.82,2.487509896,46.7258770945,36.9141229055,195
111331,1175,m,38.896,2.2248964889,43.2839498691,34.5080501309,195
111331,1177,m,37.728,2.2248964889,42.1159498691,33.3400501309,195
111331,1179,m,47.65,2.2248964889,52.0379498691,43.2620501309,195
111331,1181,m,45.04,2.487509896,49.9458770945,40.1341229055,195
111331,1183,m,35.38,2.487509896,40.2858770945,30.4741229055,195
111331,1184,m,45.2533333333,2.8723290162,50.9181522556,39.588514411,195
111331,1185,m,53.54,2.487509896,58.4458770945,48.6341229055,195
111331,1187,m,34.304,2.2248964889,38.6919498691,29.9160501309,195
111331,1189,m,38.545,2.487509896,43.4508770945,33.6391229055,195
111331,1190,m,43.255,2.487509896,48.1608770945,38.3491229055,195
111331,1195,m,45.97,2.2248964889,50.3579498691,41.5820501309,195
111331,1198,m,50.494,2.2248964889,54.8819498691,46.1060501309,195
111331,1199,m,42.112,2.2248964889,46.4999498691,37.7240501309,195
111331,3374,m,31.332,2.2248964889,35.7199498691,26.9440501309,195
111331,3375,m,56.4,2.8723290162,62.0648189223,50.7351810777,195
111331,3376,m,51.03,2.487509896,55.9358770945,46.1241229055,195
111331,3378,m,44.942,2.2248964889,49.3299498691,40.5540501309,195
111331,3379,m,46.886,2.2248964889,51.2739498691,42.4980501309,195
