measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48901,1,m,4.7,1.518,7.7007,1.6993,142
48901,2,m,4.95,1.518,7.9507,1.9493,142
48901,4,m,1.45,1.518,4.4507,0.0,142
48901,5,m,1.75,1.518,4.7507,0.0,142
48901,7,m,2.4667,1.2394,4.9168,0.0166,142
48901,8,m,4.1,1.518,7.1007,1.0993,142
48901,9,m,2.55,1.518,5.5507,0.0,142
48901,10,m,4.75,1.518,7.7507,1.7493,142
48901,14,m,3.55,1.518,6.5507,0.5493,142
48901,17,m,4.55,1.518,7.5507,1.5493,142
48901,18,m,1.8,1.518,4.8007,0.0,142
48901,20,m,1.75,1.518,4.7507,0.0,142
48901,25,m,3,1.518,6.0007,0.0,142
48901,26,m,2.1,1.518,5.1007,0.0,142
48901,28,m,3.5,1.518,6.5007,0.4993,142
48901,29,m,3.1,1.518,6.1007,0.0993,142
48901,37,m,3.15,1.518,6.1507,0.1493,142
48901,78,m,4.85,1.518,7.8507,1.8493,142
48901,231,m,1.25,1.518,4.2507,0.0,142
48901,232,m,2.15,1.518,5.1507,0.0,142
48901,233,m,3.05,1.518,6.0507,0.0493,142
48901,234,m,1.2,1.518,4.2007,0.0,142
48901,236,m,2.65,1.518,5.6507,0.0,142
48901,237,m,1.25,1.518,4.2507,0.0,142
48901,238,m,2.8,1.0734,4.9218,0.6782,142
48901,239,m,1.8,1.518,4.8007,0.0,142
48901,242,m,3.75,1.518,6.7507,0.7493,142
48901,243,m,6.6,1.518,9.6007,3.5993,142
48901,244,m,3.45,1.518,6.4507,0.4493,142
48901,246,m,2.75,1.518,5.7507,0.0,142
48901,247,m,6.35,1.518,9.3507,3.3493,142
48901,248,m,2.2,1.518,5.2007,0.0,142
48901,249,m,1.9,1.518,4.9007,0.0,142
48901,250,m,3.3,1.2394,5.7501,0.8499,142
48901,252,m,2.35,1.518,5.3507,0.0,142
48901,253,m,2,1.518,5.0007,0.0,142
48901,254,m,1.7,1.518,4.7007,0.0,142
48901,255,m,3.1,1.518,6.1007,0.0993,142
48901,256,m,0.65,1.518,3.6507,0.0,142
48901,257,m,2.6,1.518,5.6007,0.0,142
48901,258,m,1.8,1.518,4.8007,0.0,142
48901,400,m,6.4875,0.759,7.9879,4.9871,142
48901,402,m,9,0.759,10.5004,7.4996,142
48901,403,m,9.775,0.759,11.2754,8.2746,142
48901,404,m,7.5625,0.759,9.0629,6.0621,142
48901,405,m,4.6111,0.7156,6.0257,3.1966,142
48901,407,m,4.0857,0.8114,5.6897,2.4818,142
48901,408,m,6.8286,0.8114,8.4325,5.2246,142
48901,409,m,4.8,0.96,6.6978,2.9022,142
48901,410,m,6.2333,0.8764,7.9658,4.5009,142
48901,413,m,3.7,0.8764,5.4325,1.9675,142
48901,414,m,7.3125,0.759,8.8129,5.8121,142
48901,424,m,3.6,1.518,6.6007,0.5993,142
48901,425,m,3.7,1.518,6.7007,0.6993,142
48901,426,m,1.9,1.518,4.9007,0.0,142
48901,427,m,3.3,1.518,6.3007,0.2993,142
48901,430,m,3.175,1.0734,5.2968,1.0532,142
48901,431,m,1.6,1.518,4.6007,0.0,142
48901,434,m,4.6,1.518,7.6007,1.5993,142
48901,436,m,2.4,1.518,5.4007,0.0,142
48901,439,m,4.4,1.518,7.4007,1.3993,142
48901,440,m,3.45,1.518,6.4507,0.4493,142
48901,444,m,4.1,1.518,7.1007,1.0993,142
48901,445,m,2.5,1.518,5.5007,0.0,142
48901,451,m,2.1,1.518,5.1007,0.0,142
48901,453,m,5.95,1.518,8.9507,2.9493,142
48901,454,m,3.35,1.518,6.3507,0.3493,142
48901,456,m,5.75,1.518,8.7507,2.7493,142
48901,457,m,3.05,1.518,6.0507,0.0493,142
48901,458,m,3.85,1.518,6.8507,0.8493,142
48901,474,m,1.65,1.518,4.6507,0.0,142
48901,475,m,2.5,1.518,5.5007,0.0,142
48901,477,m,4.4,1.518,7.4007,1.3993,142
48901,478,m,2.75,1.518,5.7507,0.0,142
48901,479,m,1.3,1.518,4.3007,0.0,142
48901,480,m,2.4,1.518,5.4007,0.0,142
48901,481,m,3.65,1.518,6.6507,0.6493,142
48901,486,m,3,1.518,6.0007,0.0,142
