measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114821,1601,f,2514.0,158.5329082449,2829.6147756895,2198.3852243105,78
114821,1602,f,2874.4,158.5329082449,3190.0147756895,2558.7852243105,78
114821,1604,f,3570.8,158.5329082449,3886.4147756895,3255.1852243105,78
114821,1606,f,3046.0,177.2451797532,3398.8680465726,2693.1319534274,78
114821,1608,f,2520.5,177.2451797532,2873.3680465726,2167.6319534274,78
114821,1611,f,2789.2,158.5329082449,3104.8147756895,2473.5852243105,78
114821,1612,f,2443.2,158.5329082449,2758.8147756895,2127.5852243105,78
114821,1619,f,4157.2,158.5329082449,4472.8147756895,3841.5852243105,78
114821,1624,f,3190.0,250.6625370722,3689.030777191,2690.969222809,78
114821,1627,f,3514.4,158.5329082449,3830.0147756895,3198.7852243105,78
114821,1628,f,3072.0,177.2451797532,3424.8680465726,2719.1319534274,78
114821,1630,f,2233.26,158.5329082449,2548.8747756895,1917.6452243105,78
114821,1632,f,3356.6,158.5329082449,3672.2147756895,3040.9852243105,78
114821,1635,f,2726.0,158.5329082449,3041.6147756895,2410.3852243105,78
114821,1636,f,3433.0,177.2451797532,3785.8680465726,3080.1319534274,78
114821,1637,f,2654.2,158.5329082449,2969.8147756895,2338.5852243105,78
114821,1640,f,2589.8,158.5329082449,2905.4147756895,2274.1852243105,78
114821,1641,f,2614.2,158.5329082449,2929.8147756895,2298.5852243105,78
114821,1645,f,3341.25,177.2451797532,3694.1180465726,2988.3819534274,78
114821,1659,f,2706.4,158.5329082449,3022.0147756895,2390.7852243105,78
114821,1663,f,2812.3333333333,204.6651044861,3219.7902566875,2404.8764099792,78
114821,1671,f,3524.8,158.5329082449,3840.4147756895,3209.1852243105,78
