measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112684,7,m,15.9628,8.863945592,33.5530115459,-1.6274115459,98
112684,8,m,0.5526666667,11.4433045532,23.2615321245,-22.1561987912,98
112684,1100,m,1.364,8.863945592,18.9542115459,-16.2262115459,98
112684,1101,m,31.274,9.9101924463,50.9404543776,11.6075456224,98
112684,1106,m,41.2848,8.863945592,58.8750115459,23.6945884541,98
112684,1108,m,0.412,14.0151285633,28.2245665046,-27.4005665046,98
112684,1111,m,0.727,14.0151285633,28.5395665046,-27.0855665046,98
112684,1127,m,4.1093333333,11.4433045532,26.8181987912,-18.5995321245,98
112684,1132,m,7.5852,8.863945592,25.1754115459,-10.0050115459,98
112684,1134,m,3.9724,8.863945592,21.5626115459,-13.6178115459,98
112684,1140,m,14.752,9.9101924463,34.4184543776,-4.9144543776,98
112684,1145,m,8.8415,9.9101924463,28.5079543776,-10.8249543776,98
112684,1148,m,0.8796,8.863945592,18.4698115459,-16.7106115459,98
112684,1149,m,42.9832,8.863945592,60.5734115459,25.3929884541,98
112684,1151,m,0.2986666667,11.4433045532,23.0075321245,-22.4101987912,98
112684,1153,m,1.799,9.9101924463,21.4654543776,-17.8674543776,98
112684,1155,m,50.2656,8.863945592,67.8558115459,32.6753884541,98
112684,1162,m,0.6204,8.863945592,18.2106115459,-16.9698115459,98
112684,1163,m,1.295,9.9101924463,20.9614543776,-18.3714543776,98
112684,1164,m,0.2546666667,11.4433045532,22.9635321245,-22.4541987912,98
112684,1166,m,0.3093333333,11.4433045532,23.0181987912,-22.3995321245,98
112684,1167,m,0.4133333333,11.4433045532,23.1221987912,-22.2955321245,98
112684,1169,m,1.5888,8.863945592,19.1790115459,-16.0014115459,98
112684,1173,m,17.7353333333,11.4433045532,40.4441987912,-4.9735321245,98
112684,1175,m,1.0892,8.863945592,18.6794115459,-16.5010115459,98
112684,1177,m,4.4252,8.863945592,22.0154115459,-13.1650115459,98
112684,1179,m,0.9944,8.863945592,18.5846115459,-16.5958115459,98
112684,1181,m,4.3709566667,11.4433045532,27.0798221245,-18.3379087912,98
112684,1184,m,0.318,11.4433045532,23.0268654579,-22.3908654579,98
112684,1187,m,9.2792,8.863945592,26.8694115459,-8.3110115459,98
112684,1189,m,1.0126666667,11.4433045532,23.7215321245,-21.6961987912,98
112684,3374,m,11.4366666667,11.4433045532,34.1455321245,-11.2721987912,98
112684,3375,m,1.9755,9.9101924463,21.6419543776,-17.6909543776,98
