measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49502,4,both,7.44,0.3814,8.2007,6.6793,70
49502,5,both,4.5275,0.4045,5.3343,3.7207,70
49502,7,both,4.7958,0.4606,5.7144,3.8772,70
49502,8,both,6.795,0.4045,7.6018,5.9882,70
49502,2493,both,6.3333,0.5505,7.4313,5.2354,70
49502,2494,both,4.8983,0.3652,5.6266,4.17,70
49502,2495,both,5.8,0.4924,6.782,4.818,70
49502,2496,both,10.7625,0.5223,11.8041,9.7209,70
49502,2498,both,5.475,0.5505,6.573,4.377,70
49502,2502,both,5.475,0.5505,6.573,4.377,70
49502,2504,both,5.55,0.6031,6.7527,4.3473,70
49502,2505,both,2.72,0.5045,3.7263,1.7137,70
49502,2507,both,8.2,0.6031,9.4027,6.9973,70
49502,2508,both,4.8208,0.3893,5.5972,4.0445,70
49502,4,f,7.68,0.5394,8.7558,6.6042,70
49502,5,f,4.68,0.5394,5.7558,3.6042,70
49502,7,f,4.925,0.6031,6.1277,3.7223,70
49502,8,f,6.95,0.6031,8.1527,5.7473,70
49502,2493,f,5.8,0.8528,7.5009,4.0991,70
49502,2494,f,6.88,0.5394,7.9558,5.8042,70
49502,2495,f,6.3,0.6963,7.6888,4.9112,70
49502,2496,f,12.7,0.8528,14.4009,10.9991,70
49502,2498,f,5.8,0.6963,7.1888,4.4112,70
49502,2502,f,5.6,0.6963,6.9888,4.2112,70
49502,2504,f,5.05,0.8528,6.7509,3.3491,70
49502,2505,f,2.54,0.5394,3.6158,1.4642,70
49502,2507,f,8.95,0.8528,10.6509,7.2491,70
49502,2508,f,4.7167,0.4924,5.6987,3.7346,70
49502,4,m,7.2,0.5394,8.2758,6.1242,70
49502,5,m,4.375,0.6031,5.5777,3.1723,70
49502,7,m,4.6667,0.6963,6.0555,3.2779,70
49502,8,m,6.64,0.5394,7.7158,5.5642,70
49502,2493,m,6.8667,0.6963,8.2555,5.4779,70
49502,2494,m,2.9167,0.4924,3.8987,1.9346,70
49502,2495,m,5.3,0.6963,6.6888,3.9112,70
49502,2496,m,8.825,0.6031,10.0277,7.6223,70
49502,2498,m,5.15,0.8528,6.8509,3.4491,70
49502,2502,m,5.35,0.8528,7.0509,3.6491,70
49502,2504,m,6.05,0.8528,7.7509,4.3491,70
49502,2505,m,2.9,0.8528,4.6009,1.1991,70
49502,2507,m,7.45,0.8528,9.1509,5.7491,70
49502,2508,m,4.925,0.6031,6.1277,3.7223,70
