measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50411,5,m,171165.5333,60318.589,295393.9928,46937.0739,25
50411,6,m,236189.2,73874.8825,388337.3686,84041.0314,25
50411,7,m,186672.8,52237.4304,294257.8017,79087.7983,25
50411,8,m,269069.125,52237.4304,376654.1267,161484.1233,25
50411,238,m,710241.95,73874.8825,862390.1186,558093.7814,25
50411,240,m,166771.85,73874.8825,318920.0186,14623.6814,25
50411,250,m,169580.4,73874.8825,321728.5686,17432.2314,25
50411,400,m,402958.1,60318.589,527186.5594,278729.6406,25
50411,402,m,133572.85,73874.8825,285721.0186,0.0,25
50411,404,m,209324.5333,60318.589,333552.9928,85096.0739,25
50411,405,m,255930.1,73874.8825,408078.2686,103781.9314,25
50411,408,m,180911.6,73874.8825,333059.7686,28763.4314,25
50411,409,m,282461.1667,60318.589,406689.6261,158232.7072,25
50411,414,m,111330.5,73874.8825,263478.6686,0.0,25
50411,430,m,270956.25,73874.8825,423104.4186,118808.0814,25
50411,439,m,174830.85,73874.8825,326979.0186,22682.6814,25
50411,477,m,299896.6,73874.8825,452044.7686,147748.4314,25
