measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111158,1387,both,3433.8333333334,537.1707203065,4491.5173768458,2376.1492898209,264
111158,1687,both,8807.0,537.1707203065,9864.6840435124,7749.3159564875,264
111158,1698,both,4751.25,569.7555884754,5873.0933392807,3629.4066607193,264
111158,1699,both,5993.6666666666,537.1707203065,7051.3507101791,4935.9826231542,264
111158,1700,both,4168.0,537.1707203065,5225.6840435124,3110.3159564876,264
111158,1701,both,3189.6666666667,537.1707203065,4247.3507101791,2131.9826231542,264
111158,3306,both,4648.1666666667,537.1707203065,5705.8507101791,3590.4826231542,264
111158,3307,both,2456.6666666667,537.1707203065,3514.3507101791,1398.9826231542,264
111158,3308,both,4724.8333333333,537.1707203065,5782.5173768458,3667.1492898209,264
111158,3310,both,7618.1666666667,537.1707203065,8675.8507101792,6560.4826231543,264
111158,3311,both,3675.3333333333,537.1707203065,4733.0173768458,2617.6492898209,264
111158,3312,both,8025.1666666667,600.575123064,9207.693376672,6842.6399566614,264
111158,3313,both,6042.3333333333,537.1707203065,7100.0173768457,4984.6492898209,264
111158,3315,both,5878.3333333334,537.1707203065,6936.0173768458,4820.6492898209,264
111158,3316,both,3524.25,569.7555884754,4646.0933392807,2402.4066607193,264
111158,3317,both,5694.1666666667,537.1707203065,6751.8507101791,4636.4826231542,264
111158,3318,both,4693.3333333333,537.1707203065,5751.0173768458,3635.6492898209,264
111158,3319,both,4519.3333333333,537.1707203065,5577.0173768458,3461.6492898209,264
111158,3320,both,3708.125,569.7555884754,4829.9683392807,2586.2816607193,264
111158,3321,both,5215.4999999999,537.1707203065,6273.1840435124,4157.8159564875,264
111158,3322,both,2589.3333333333,537.1707203065,3647.0173768457,1531.6492898208,264
111158,3323,both,7270.5,537.1707203065,8328.1840435124,6212.8159564875,264
111158,3324,both,4480.8333333333,537.1707203065,5538.5173768458,3423.1492898209,264
111158,3325,both,5541.1666666667,537.1707203065,6598.8507101791,4483.4826231542,264
111158,3326,both,4373.5,537.1707203065,5431.1840435124,3315.8159564875,264
111158,3327,both,7065.7916666667,502.4771983984,8055.164495237,6076.4188380964,264
111158,3328,both,6621.0,537.1707203065,7678.6840435124,5563.3159564875,264
111158,3329,both,8790.8333333334,537.1707203065,9848.5173768458,7733.1492898209,264
111158,3330,both,3301.6666666667,537.1707203065,4359.3507101791,2243.9826231542,264
111158,3331,both,6675.6666666667,537.1707203065,7733.3507101791,5617.9826231542,264
111158,3332,both,6745.6666666667,537.1707203065,7803.3507101791,5687.9826231542,264
111158,3333,both,5180.3333333333,537.1707203065,6238.0173768458,4122.6492898209,264
111158,3334,both,5336.1666666667,537.1707203065,6393.8507101791,4278.4826231542,264
111158,3335,both,6154.1666666667,537.1707203065,7211.8507101791,5096.4826231542,264
111158,3336,both,6328.6666666666,537.1707203065,7386.3507101791,5270.9826231542,264
111158,3337,both,6744.6666666666,537.1707203065,7802.3507101791,5686.9826231542,264
111158,3338,both,5132.5,537.1707203065,6190.1840435124,4074.8159564876,264
111158,3339,both,6496.6666666667,537.1707203065,7554.3507101791,5438.9826231542,264
111158,3340,both,6368.8333333333,537.1707203065,7426.5173768458,5311.1492898209,264
111158,3342,both,6668.3333333333,537.1707203065,7726.0173768458,5610.6492898209,264
111158,3343,both,5032.5,537.1707203065,6090.1840435124,3974.8159564875,264
111158,3344,both,5203.5,537.1707203065,6261.1840435124,4145.8159564875,264
111158,3345,both,4975.0,569.7555884754,6096.8433392807,3853.1566607193,264
111158,3346,both,5169.8333333333,537.1707203065,6227.5173768457,4112.1492898209,264
111158,3348,both,7010.5833333333,600.575123064,8193.1100433386,5828.056623328,264
111158,3349,both,6969.375,502.4771983984,7958.7478285703,5980.0021714297,264
111158,3350,both,4932.625,569.7555884754,6054.4683392807,3810.7816607193,264
111158,3351,both,4082.5,537.1707203065,5140.1840435124,3024.8159564876,264
111158,3352,both,6407.0,600.575123064,7589.5267100053,5224.4732899947,264
111158,3353,both,6167.0,537.1707203065,7224.6840435124,5109.3159564876,264
111158,3354,both,4568.1666666667,537.1707203065,5625.8507101791,3510.4826231542,264
111158,3355,both,7331.3333333333,537.1707203065,8389.0173768458,6273.6492898209,264
111158,3357,both,3996.5,537.1707203065,5054.1840435124,2938.8159564876,264
111158,3358,both,5216.3333333333,537.1707203065,6274.0173768458,4158.6492898209,264
111158,3359,both,2505.6666666667,537.1707203065,3563.3507101791,1447.9826231542,264
111158,3360,both,4896.75,657.8970847571,6192.1431078446,3601.3568921554,264
111158,3361,both,4570.825,441.3307811148,5439.8011140176,3701.8488859824,264
111158,3364,both,4238.6666666667,600.575123064,5421.193376672,3056.1399566613,264
111158,3365,both,6270.0,537.1707203065,7327.6840435124,5212.3159564876,264
111158,3366,both,2790.3333333333,537.1707203065,3848.0173768458,1732.6492898209,264
111158,3367,both,4430.0,502.4771983984,5419.3728285703,3440.6271714297,264
111158,3368,both,6220.3333333333,537.1707203065,7278.0173768458,5162.6492898209,264
111158,3369,both,6917.3333333333,537.1707203065,7975.0173768458,5859.6492898209,264
111158,3370,both,5390.5,537.1707203065,6448.1840435124,4332.8159564876,264
111158,3371,both,4648.1666666667,537.1707203065,5705.8507101791,3590.4826231542,264
111158,3372,both,5903.8333333333,537.1707203065,6961.5173768458,4846.1492898209,264
111158,1387,f,3617.0000000001,759.6741179672,5112.791119041,2121.2088809592,264
111158,1687,f,9449.6666666666,759.6741179672,10945.4577857075,7953.8755476258,264
111158,1698,f,4702.0,657.8970847571,5997.3931078446,3406.6068921554,264
111158,1699,f,6642.3333333333,759.6741179672,8138.1244523742,5146.5422142924,264
111158,1700,f,4340.0,759.6741179672,5835.7911190409,2844.2088809591,264
111158,1701,f,3948.0,759.6741179672,5443.7911190409,2452.2088809591,264
111158,3306,f,4569.6666666667,759.6741179672,6065.4577857076,3073.8755476258,264
111158,3307,f,2312.3333333334,759.6741179672,3808.1244523743,816.5422142925,264
111158,3308,f,5125.0,759.6741179672,6620.7911190409,3629.2088809591,264
111158,3310,f,6049.6666666667,759.6741179672,7545.4577857076,4553.8755476258,264
111158,3311,f,3567.6666666667,759.6741179672,5063.4577857076,2071.8755476258,264
111158,3312,f,6966.3333333333,759.6741179672,8462.1244523743,5470.5422142924,264
111158,3313,f,6595.6666666667,759.6741179672,8091.4577857075,5099.8755476258,264
111158,3315,f,5551.3333333334,759.6741179672,7047.1244523743,4055.5422142924,264
111158,3316,f,3685.0,657.8970847571,4980.3931078446,2389.6068921554,264
111158,3317,f,6895.6666666667,759.6741179672,8391.4577857076,5399.8755476258,264
111158,3318,f,5159.0,759.6741179672,6654.7911190409,3663.2088809591,264
111158,3319,f,4529.0,759.6741179672,6024.7911190409,3033.2088809591,264
111158,3320,f,3776.25,657.8970847571,5071.6431078445,2480.8568921554,264
111158,3321,f,5865.9999999999,759.6741179672,7361.7911190408,4370.2088809591,264
111158,3322,f,2001.3333333333,759.6741179672,3497.1244523742,505.5422142924,264
111158,3323,f,7077.3333333333,759.6741179672,8573.1244523742,5581.5422142924,264
111158,3324,f,4794.0,759.6741179672,6289.7911190409,3298.2088809591,264
111158,3325,f,5308.3333333333,759.6741179672,6804.1244523742,3812.5422142924,264
111158,3326,f,4726.6666666667,759.6741179672,6222.4577857075,3230.8755476258,264
111158,3327,f,6749.25,657.8970847571,8044.6431078446,5453.8568921554,264
111158,3328,f,8116.3333333333,759.6741179672,9612.1244523742,6620.5422142924,264
111158,3329,f,9109.6666666667,759.6741179672,10605.4577857076,7613.8755476258,264
111158,3330,f,3183.3333333333,759.6741179672,4679.1244523742,1687.5422142924,264
111158,3331,f,7535.6666666667,759.6741179672,9031.4577857076,6039.8755476258,264
111158,3332,f,7237.3333333333,759.6741179672,8733.1244523742,5741.5422142924,264
111158,3333,f,5627.6666666667,759.6741179672,7123.4577857076,4131.8755476258,264
111158,3334,f,5941.6666666666,759.6741179672,7437.4577857076,4445.8755476257,264
111158,3335,f,7131.0,759.6741179672,8626.7911190409,5635.2088809591,264
111158,3336,f,7151.6666666666,759.6741179672,8647.4577857075,5655.8755476257,264
111158,3337,f,6514.0,759.6741179672,8009.7911190409,5018.2088809591,264
111158,3338,f,5287.6666666667,759.6741179672,6783.4577857076,3791.8755476258,264
111158,3339,f,6343.3333333333,759.6741179672,7839.1244523743,4847.5422142924,264
111158,3340,f,6270.6666666667,759.6741179672,7766.4577857076,4774.8755476258,264
111158,3342,f,7888.6666666667,759.6741179672,9384.4577857076,6392.8755476258,264
111158,3343,f,4904.3333333333,759.6741179672,6400.1244523742,3408.5422142924,264
111158,3344,f,5518.0,759.6741179672,7013.7911190409,4022.2088809591,264
111158,3345,f,5071.5,657.8970847571,6366.8931078446,3776.1068921554,264
111158,3346,f,5395.3333333333,759.6741179672,6891.1244523742,3899.5422142924,264
111158,3348,f,6759.5,930.4069799093,8591.4625017184,4927.5374982815,264
111158,3349,f,7267.75,657.8970847571,8563.1431078446,5972.3568921554,264
111158,3350,f,4750.75,657.8970847571,6046.1431078446,3455.3568921554,264
111158,3351,f,3955.6666666667,759.6741179672,5451.4577857076,2459.8755476258,264
111158,3352,f,6682.0,930.4069799093,8513.9625017184,4850.0374982816,264
111158,3353,f,6360.0,759.6741179672,7855.7911190409,4864.2088809591,264
111158,3354,f,3752.6666666667,759.6741179672,5248.4577857076,2256.8755476258,264
111158,3355,f,7060.0,759.6741179672,8555.7911190409,5564.2088809591,264
111158,3357,f,4812.0,759.6741179672,6307.7911190409,3316.2088809591,264
111158,3358,f,5199.0,759.6741179672,6694.7911190409,3703.2088809591,264
111158,3359,f,3032.6666666667,759.6741179672,4528.4577857076,1536.8755476257,264
111158,3360,f,5440.0,930.4069799093,7271.9625017184,3608.0374982816,264
111158,3361,f,5086.4,588.4410414864,6245.0348186901,3927.7651813099,264
111158,3364,f,3786.0,930.4069799093,5617.9625017184,1954.0374982816,264
111158,3365,f,7136.6666666667,759.6741179672,8632.4577857076,5640.8755476257,264
111158,3366,f,2997.0,759.6741179672,4492.7911190409,1501.2088809591,264
111158,3367,f,4059.0,759.6741179672,5554.7911190409,2563.2088809591,264
111158,3368,f,7452.6666666667,759.6741179672,8948.4577857076,5956.8755476258,264
111158,3369,f,6795.0,759.6741179672,8290.7911190409,5299.2088809591,264
111158,3370,f,6558.3333333333,759.6741179672,8054.1244523742,5062.5422142924,264
111158,3371,f,4562.3333333333,759.6741179672,6058.1244523742,3066.5422142924,264
111158,3372,f,5635.6666666667,759.6741179672,7131.4577857076,4139.8755476258,264
111158,1387,m,3250.6666666666,759.6741179672,4746.4577857076,1754.8755476257,264
111158,1687,m,8164.3333333333,759.6741179672,9660.1244523742,6668.5422142924,264
111158,1698,m,4800.5,930.4069799093,6632.4625017185,2968.5374982816,264
111158,1699,m,5345.0,759.6741179672,6840.7911190409,3849.2088809591,264
111158,1700,m,3996.0,759.6741179672,5491.7911190409,2500.2088809591,264
111158,1701,m,2431.3333333333,759.6741179672,3927.1244523742,935.5422142924,264
111158,3306,m,4726.6666666667,759.6741179672,6222.4577857076,3230.8755476258,264
111158,3307,m,2601.0,759.6741179672,4096.7911190409,1105.2088809591,264
111158,3308,m,4324.6666666667,759.6741179672,5820.4577857076,2828.8755476258,264
111158,3310,m,9186.6666666667,759.6741179672,10682.4577857076,7690.8755476258,264
111158,3311,m,3783.0,759.6741179672,5278.7911190409,2287.2088809591,264
111158,3312,m,9084.0,930.4069799093,10915.9625017185,7252.0374982816,264
111158,3313,m,5489.0,759.6741179672,6984.7911190409,3993.2088809591,264
111158,3315,m,6205.3333333334,759.6741179672,7701.1244523743,4709.5422142925,264
111158,3316,m,3363.5,930.4069799093,5195.4625017184,1531.5374982816,264
111158,3317,m,4492.6666666667,759.6741179672,5988.4577857076,2996.8755476258,264
111158,3318,m,4227.6666666667,759.6741179672,5723.4577857076,2731.8755476258,264
111158,3319,m,4509.6666666667,759.6741179672,6005.4577857076,3013.8755476258,264
111158,3320,m,3640.0,930.4069799093,5471.9625017184,1808.0374982816,264
111158,3321,m,4565.0,759.6741179672,6060.7911190409,3069.208880959,264
111158,3322,m,3177.3333333333,759.6741179672,4673.1244523742,1681.5422142924,264
111158,3323,m,7463.6666666667,759.6741179672,8959.4577857076,5967.8755476258,264
111158,3324,m,4167.6666666667,759.6741179672,5663.4577857076,2671.8755476258,264
111158,3325,m,5774.0,759.6741179672,7269.7911190409,4278.2088809591,264
111158,3326,m,4020.3333333333,759.6741179672,5516.1244523742,2524.5422142924,264
111158,3327,m,7382.3333333334,759.6741179672,8878.1244523743,5886.5422142925,264
111158,3328,m,5125.6666666666,759.6741179672,6621.4577857075,3629.8755476257,264
111158,3329,m,8472.0000000001,759.6741179672,9967.791119041,6976.2088809592,264
111158,3330,m,3420.0,759.6741179672,4915.7911190409,1924.2088809591,264
111158,3331,m,5815.6666666667,759.6741179672,7311.4577857076,4319.8755476258,264
111158,3332,m,6254.0,759.6741179672,7749.7911190409,4758.2088809591,264
111158,3333,m,4733.0,759.6741179672,6228.7911190409,3237.2088809591,264
111158,3334,m,4730.6666666667,759.6741179672,6226.4577857076,3234.8755476258,264
111158,3335,m,5177.3333333334,759.6741179672,6673.1244523743,3681.5422142925,264
111158,3336,m,5505.6666666666,759.6741179672,7001.4577857075,4009.8755476257,264
111158,3337,m,6975.3333333333,759.6741179672,8471.1244523742,5479.5422142924,264
111158,3338,m,4977.3333333333,759.6741179672,6473.1244523742,3481.5422142924,264
111158,3339,m,6650.0,759.6741179672,8145.7911190409,5154.2088809591,264
111158,3340,m,6467.0,759.6741179672,7962.7911190409,4971.2088809591,264
111158,3342,m,5448.0,759.6741179672,6943.7911190409,3952.2088809591,264
111158,3343,m,5160.6666666667,759.6741179672,6656.4577857076,3664.8755476257,264
111158,3344,m,4889.0,759.6741179672,6384.7911190409,3393.2088809591,264
111158,3345,m,4878.5,930.4069799093,6710.4625017184,3046.5374982815,264
111158,3346,m,4944.3333333333,759.6741179672,6440.1244523742,3448.5422142924,264
111158,3348,m,7261.6666666667,759.6741179672,8757.4577857076,5765.8755476258,264
111158,3349,m,6671.0,759.6741179672,8166.7911190409,5175.2088809591,264
111158,3350,m,5114.5,930.4069799093,6946.4625017184,3282.5374982816,264
111158,3351,m,4209.3333333333,759.6741179672,5705.1244523742,2713.5422142924,264
111158,3352,m,6132.0,759.6741179672,7627.7911190409,4636.2088809591,264
111158,3353,m,5974.0,759.6741179672,7469.7911190409,4478.2088809591,264
111158,3354,m,5383.6666666667,759.6741179672,6879.4577857076,3887.8755476258,264
111158,3355,m,7602.6666666667,759.6741179672,9098.4577857076,6106.8755476258,264
111158,3357,m,3181.0,759.6741179672,4676.7911190409,1685.2088809591,264
111158,3358,m,5233.6666666667,759.6741179672,6729.4577857076,3737.8755476258,264
111158,3359,m,1978.6666666667,759.6741179672,3474.4577857076,482.8755476258,264
111158,3360,m,4353.5,930.4069799093,6185.4625017184,2521.5374982816,264
111158,3361,m,4055.25,657.8970847571,5350.6431078446,2759.8568921554,264
111158,3364,m,4691.3333333333,759.6741179672,6187.1244523742,3195.5422142924,264
111158,3365,m,5403.3333333333,759.6741179672,6899.1244523742,3907.5422142924,264
111158,3366,m,2583.6666666667,759.6741179672,4079.4577857076,1087.8755476258,264
111158,3367,m,4801.0,657.8970847571,6096.3931078446,3505.6068921554,264
111158,3368,m,4988.0,759.6741179672,6483.7911190409,3492.2088809591,264
111158,3369,m,7039.6666666667,759.6741179672,8535.4577857076,5543.8755476258,264
111158,3370,m,4222.6666666667,759.6741179672,5718.4577857076,2726.8755476258,264
111158,3371,m,4734.0,759.6741179672,6229.7911190409,3238.2088809591,264
111158,3372,m,6172.0,759.6741179672,7667.7911190409,4676.2088809591,264
