measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63435,3,both,2.5417,0.4518,3.4321,1.6512,220
63435,4,both,2.0833,0.4518,2.9738,1.1929,220
63435,6,both,4.125,0.4518,5.0155,3.2345,220
63435,7,both,3.9167,0.4518,4.8071,3.0262,220
63435,8,both,4.2917,0.4518,5.1821,3.4012,220
63435,9,both,4.75,0.4518,5.6405,3.8595,220
63435,16,both,2.5417,0.4518,3.4321,1.6512,220
63435,50,both,4.375,0.4518,5.2655,3.4845,220
63435,202,both,5.5,0.4518,6.3905,4.6095,220
63435,330,both,4.25,0.4518,5.1405,3.3595,220
63435,3,f,3.1667,0.639,4.426,1.9074,220
63435,4,f,2.4167,0.639,3.676,1.1574,220
63435,6,f,3.1667,0.639,4.426,1.9074,220
63435,7,f,3.75,0.639,5.0093,2.4907,220
63435,8,f,5.25,0.639,6.5093,3.9907,220
63435,9,f,3.25,0.639,4.5093,1.9907,220
63435,16,f,2.1667,0.639,3.426,0.9074,220
63435,50,f,3.0833,0.639,4.3426,1.824,220
63435,202,f,5.4167,0.639,6.676,4.1574,220
63435,330,f,3.5,0.639,4.7593,2.2407,220
63435,3,m,1.9167,0.639,3.176,0.6574,220
63435,4,m,1.75,0.639,3.0093,0.4907,220
63435,6,m,5.0833,0.639,6.3426,3.824,220
63435,7,m,4.0833,0.639,5.3426,2.824,220
63435,8,m,3.3333,0.639,4.5926,2.074,220
63435,9,m,6.25,0.639,7.5093,4.9907,220
63435,16,m,2.9167,0.639,4.176,1.6574,220
63435,50,m,5.6667,0.639,6.926,4.4074,220
63435,202,m,5.5833,0.639,6.8426,4.324,220
63435,330,m,5,0.639,6.2593,3.7407,220
