measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112696,7,m,3.3508,0.3864156116,4.1166631797,2.5849368203,109
112696,8,m,0.0886666667,0.4988604095,1.0773917802,-0.9000584469,109
112696,1100,m,0.5096,0.3864156116,1.2754631797,-0.2562631797,109
112696,1101,m,0.56962,0.3864156116,1.3354831797,-0.1962431797,109
112696,1106,m,0.6966666667,0.4988604095,1.6853917802,-0.2920584469,109
112696,1108,m,0.53,0.3864156116,1.2958631797,-0.2358631797,109
112696,1111,m,0.582,0.4988604095,1.5707251135,-0.4067251135,109
112696,1127,m,0.2565,0.4320257876,1.1127610657,-0.5997610657,109
112696,1132,m,2.6224,0.3864156116,3.3882631797,1.8565368203,109
112696,1134,m,1.7244,0.3864156116,2.4902631797,0.9585368203,109
112696,1139,m,0.8066666667,0.4988604095,1.7953917802,-0.1820584469,109
112696,1140,m,2.851,0.4320257876,3.7072610657,1.9947389343,109
112696,1143,m,0.3115,0.6109767281,1.522436012,-0.899436012,109
112696,1145,m,0.6665,0.4320257876,1.5227610657,-0.1897610657,109
112696,1148,m,0.7212,0.3864156116,1.4870631797,-0.0446631797,109
112696,1149,m,2.074,0.3864156116,2.8398631797,1.3081368203,109
112696,1151,m,0.2793333333,0.4988604095,1.2680584469,-0.7093917802,109
112696,1153,m,0.4125,0.4320257876,1.2687610657,-0.4437610657,109
112696,1155,m,1.2788,0.3864156116,2.0446631797,0.5129368203,109
112696,1162,m,0.3852,0.3864156116,1.1510631797,-0.3806631797,109
112696,1163,m,0.579,0.4320257876,1.4352610657,-0.2772610657,109
112696,1164,m,1.84,0.3864156116,2.6058631797,1.0741368203,109
112696,1167,m,1.599,0.4320257876,2.4552610657,0.7427389343,109
112696,1169,m,0.9088,0.3864156116,1.6746631797,0.1429368203,109
112696,1173,m,3.3395,0.4320257876,4.1957610657,2.4832389343,109
112696,1175,m,2.4884,0.3864156116,3.2542631797,1.7225368203,109
112696,1177,m,0.8988,0.3864156116,1.6646631797,0.1329368203,109
112696,1179,m,0.7328,0.3864156116,1.4986631797,-0.0330631797,109
112696,1181,m,0.767435,0.6109767281,1.978371012,-0.443501012,109
112696,1184,m,0.402564706,0.3864156116,1.1684278857,-0.3632984737,109
112696,1187,m,2.2192,0.3864156116,2.9850631797,1.4533368203,109
112696,1189,m,0.165,0.4320257876,1.0212610657,-0.6912610657,109
112696,1190,m,0.099,0.6109767281,1.309936012,-1.111936012,109
112696,3374,m,1.4393333333,0.4988604095,2.4280584469,0.4506082198,109
112696,3375,m,0.3666666667,0.4988604095,1.3553917802,-0.6220584469,109
