measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90123,2,both,58.4752727273,2.2178126711,62.8235575438,54.1269879107,3625
90123,3,both,12.5365669643,1.7854158727,16.037086567,9.0360473615,3625
90123,4,both,51.3833787163,1.6053579485,54.5308734004,48.2358840322,3625
90123,7,both,53.1950451514,1.6053579485,56.3425398356,50.0475504673,3625
90123,13,both,43.4462507253,1.8442407417,47.0621034616,39.8303979891,3625
90123,42,both,62.5854057692,1.7005173029,65.9194716552,59.2513398832,3625
90123,70,both,60.4525676344,0.3291300012,61.0978660428,59.8072692259,3625
90123,122,both,46.2175601295,1.8234162148,49.7925839105,42.6425363486,3625
90123,217,both,60.9036518174,1.8041159163,64.4408350738,57.3664685609,3625
90123,2,f,56.6375454545,3.0608722828,62.6387486427,50.6363422664,3625
90123,3,f,10.9045625,2.5379412233,15.8804973165,5.9286276835,3625
90123,4,f,55.5761016949,2.2891601278,60.0642716634,51.0879317264,3625
90123,7,f,53.4628360656,2.2513201641,57.8768162966,49.0488558345,3625
90123,13,f,42.8069787234,2.5647984921,47.8355704012,37.7783870456,3625
90123,42,f,63.4476,2.3709414752,68.096112001,58.799087999,3625
90123,70,f,59.2277903663,0.4579873018,60.1257287976,58.3298519351,3625
90123,122,f,47.3044680851,2.5647984921,52.3330597629,42.2758764073,3625
90123,217,f,60.4897291667,2.5379412233,65.4656639831,55.5137943502,3625
90123,2,m,60.313,3.2102699333,66.6071150034,54.0188849966,3625
90123,3,m,14.1685714286,2.5119103688,19.093469667,9.2436731901,3625
90123,4,m,47.1906557377,2.2513201641,51.6046359688,42.7766755066,3625
90123,7,m,52.9272542373,2.2891601278,57.4154242058,48.4390842688,3625
90123,13,m,44.0855227273,2.6507931547,49.2827171415,38.888328313,3625
90123,42,m,61.7232115385,2.4383750553,66.5039350722,56.9424880048,3625
90123,70,m,61.6773449024,0.4728148286,62.6043544587,60.7503353461,3625
90123,122,m,45.1306521739,2.5925268492,50.2136085849,40.0476957629,3625
90123,217,m,61.3175744681,2.5647984921,66.3461661458,56.2889827903,3625
