measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110147,1371,m,76.0,8.221029714,92.3542469689,59.6457530311,82
110147,1372,m,68.4285714286,4.3943252223,77.1702841394,59.6868587177,82
110147,1373,m,84.3333333333,6.7124426532,97.686520067,70.9801465996,82
110147,1374,m,87.1428571429,4.3943252223,95.8845698537,78.401144432,82
110147,1375,m,64.5,5.8131458591,76.0641989329,52.9358010671,82
110147,1376,m,86.375,4.110514857,94.5521234844,78.1978765156,82
110147,1377,m,77.1428571429,4.3943252223,85.8845698537,68.401144432,82
110147,1378,m,89.0,6.7124426532,102.3531867337,75.6468132663,82
110147,1381,m,89.1428571429,4.3943252223,97.8845698537,80.401144432,82
110147,1382,m,87.8,5.1994357216,98.1433339677,77.4566660323,82
110147,1385,m,88.25,5.8131458591,99.8141989329,76.6858010671,82
110147,1386,m,83.6666666667,6.7124426532,97.0198534004,70.313479933,82
110147,1387,m,80.3333333333,4.7464137184,89.7754622232,70.8912044435,82
110147,1388,m,90.0,5.8131458591,101.5641989329,78.4358010671,82
110147,1389,m,91.0,8.221029714,107.3542469689,74.6457530311,82
110147,1390,m,82.0,5.8131458591,93.5641989329,70.4358010671,82
110147,1391,m,93.0,5.1994357216,103.3433339677,82.6566660323,82
110147,1392,m,79.6,5.1994357216,89.9433339677,69.2566660323,82
110147,1393,m,58.0,6.7124426532,71.3531867337,44.6468132663,82
110147,1394,m,82.5,5.8131458591,94.0641989329,70.9358010671,82
110147,1395,m,78.25,5.8131458591,89.8141989329,66.6858010671,82
110147,1396,m,75.5,5.8131458591,87.0641989329,63.9358010671,82
110147,1397,m,95.0,8.221029714,111.3542469689,78.6457530311,82
110147,1680,m,87.6666666667,6.7124426532,101.0198534004,74.313479933,82
