measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90431,2,both,17010.9285714286,1308.9964305593,19587.612243402,14434.2448994551,281
90431,3,both,466.7751249999,1224.4540409157,2877.0419986547,-1943.4917486549,281
90431,4,both,1673.3104166666,1322.5615227154,4276.6961870198,-930.0753536865,281
90431,7,both,6527.7976190476,1362.4466814589,9209.695014711,3845.9002233843,281
90431,13,both,14295.69,1548.8254637963,17344.463235841,11246.916764159,281
90431,42,both,16775.5,1308.9964305593,19352.1836719734,14198.8163280265,281
90431,122,both,893.7661111111,1125.1956129784,3108.6485172448,-1321.1162950226,281
90431,217,both,11954.125,1224.4540409157,14364.3918736548,9543.8581263452,281
90431,1501,both,8090.1249999999,1731.6395111655,11498.7571016611,4681.4928983387,281
90431,1502,both,2519.9666666667,1999.5250758216,6455.9159895917,-1415.9826562583,281
90431,1503,both,16438.3333333334,1999.5250758216,20374.2826562585,12502.3840104084,281
90431,1504,both,15034.8181818184,1044.217914671,17090.300678104,12979.3356855328,281
90431,1505,both,5061.4999999999,1999.5250758216,8997.4493229249,1125.5506770749,281
90431,1506,both,3892.0,2448.9080818314,8712.5337473097,-928.5337473096,281
90431,1509,both,3415.075,2448.9080818314,8235.6087473096,-1405.4587473096,281
90431,1511,both,5550.75,1731.6395111655,8959.3821016612,2142.1178983387,281
90431,1512,both,3651.0,1731.6395111655,7059.6321016612,242.3678983388,281
90431,1513,both,11724.6624999999,1731.6395111655,15133.2946016612,8316.0303983387,281
90431,1516,both,11489.8999999999,1731.6395111655,14898.5321016611,8081.2678983387,281
90431,1517,both,2531.4,1731.6395111655,5940.0321016612,-877.2321016612,281
90431,1518,both,17704.0000000001,2448.9080818314,22524.5337473097,12883.4662526905,281
90431,1519,both,6017.1,1548.8254637963,9065.873235841,2968.326764159,281
90431,1520,both,7929.75,2448.9080818314,12750.2837473096,3109.2162526904,281
90431,1523,both,2930.1666666667,1999.5250758216,6866.1159895917,-1005.7826562584,281
90431,1525,both,5391.0,2448.9080818314,10211.5337473095,570.4662526904,281
90431,1526,both,4964.7083333333,1870.3844424969,8646.4517978559,1282.9648688107,281
90431,1527,both,3375.1666666666,1999.5250758216,7311.1159895916,-560.7826562584,281
90431,1528,both,6392.0833333333,2235.5369961263,10792.6084543606,1991.558212306,281
90431,1529,both,13907.7500000001,2448.9080818314,18728.2837473097,9087.2162526905,281
90431,1530,both,14658.5,1999.5250758216,18594.449322925,10722.550677075,281
90431,1532,both,15590.9999999999,2448.9080818314,20411.5337473095,10770.4662526903,281
90431,1535,both,2639.5,2235.5369961263,7040.0251210273,-1761.0251210273,281
90431,1536,both,8296.1666666666,1999.5250758216,12232.1159895916,4360.2173437416,281
90431,1537,both,1458.1,1999.5250758216,5394.049322925,-2477.849322925,281
90431,1540,both,2524.9333333333,2235.5369961263,6925.4584543606,-1875.591787694,281
90431,1541,both,1149.4581578947,794.5306985066,2713.4458280894,-414.5295123,281
90431,1543,both,8178.75,2448.9080818314,12999.2837473095,3358.2162526904,281
90431,1551,both,5215.25,2235.5369961263,9615.7751210273,814.7248789727,281
90431,1557,both,7778.75,2448.9080818314,12599.2837473096,2958.2162526904,281
90431,1559,both,4660.2333333333,1999.5250758216,8596.1826562583,724.2840104083,281
90431,1561,both,17889.7499999999,2448.9080818314,22710.2837473095,13069.2162526903,281
90431,1568,both,742.725,2448.9080818314,5563.2587473096,-4077.8087473096,281
90431,1578,both,16511.7499999999,2448.9080818314,21332.2837473095,11691.2162526903,281
90431,3373,both,4837.25,2448.9080818314,9657.7837473096,16.7162526904,281
90431,3482,both,1514.975,2448.9080818314,6335.5087473096,-3305.5587473096,281
90431,2,f,19626.1428571429,1851.2005051949,23270.123851993,15982.1618622927,281
90431,3,f,577.4624999998,1731.6395111655,3986.0946016611,-2831.1696016614,281
90431,4,f,2045.3833333333,1999.5250758216,5981.3326562583,-1890.5659895917,281
90431,7,f,7332.4285714286,1851.2005051949,10976.4095662787,3688.4475765784,281
90431,13,f,21041.98,2190.3699766495,25353.5964587264,16730.3635412736,281
90431,42,f,19903.7142857143,1851.2005051949,23547.6952805644,16259.7332908641,281
90431,122,f,1110.92,1548.8254637962,4159.693235841,-1937.853235841,281
90431,217,f,13445.875,1731.6395111655,16854.5071016612,10037.2428983388,281
90431,1501,f,7817.9999999999,2448.9080818313,12638.5337473094,2997.4662526904,281
90431,1502,f,3532.6666666667,2827.755480532,9098.9395799604,-2033.6062466271,281
90431,1503,f,19402.3333333334,2827.755480532,24968.6062466272,13836.0604200397,281
90431,1504,f,20213.9090909093,1476.7471370007,23120.8003143769,17307.0178674417,281
90431,1505,f,6578.3333333333,2827.755480532,12144.606246627,1012.0604200396,281
90431,1506,f,6371.5,3463.2790223311,13188.7642033225,-445.7642033225,281
90431,1509,f,6142.3,3463.2790223311,12959.5642033224,-674.9642033225,281
90431,1511,f,5082.5,2448.9080818314,9903.0337473096,261.9662526903,281
90431,1512,f,4865.75,2448.9080818314,9686.2837473096,45.2162526904,281
90431,1513,f,16736.2499999999,2448.9080818314,21556.7837473095,11915.7162526904,281
90431,1516,f,13681.7499999999,2448.9080818314,18502.2837473095,8861.2162526903,281
90431,1517,f,1137.55,2448.9080818314,5958.0837473096,-3682.9837473096,281
90431,1518,f,18233.0000000001,3463.2790223311,25050.2642033226,11415.7357966776,281
90431,1519,f,6922.2,2190.3699766495,11233.8164587264,2610.5835412735,281
90431,1520,f,8000.5,3463.2790223311,14817.7642033225,1183.2357966775,281
90431,1523,f,3143.0,2827.755480532,8709.2729132938,-2423.2729132938,281
90431,1525,f,2878.0,3463.2790223311,9695.2642033224,-3939.2642033225,281
90431,1526,f,6564.75,2448.9080818314,11385.2837473096,1744.2162526904,281
90431,1527,f,5596.0,2827.755480532,11162.2729132937,29.7270867062,281
90431,1528,f,8845.6666666666,2827.755480532,14411.9395799604,3279.3937533729,281
90431,1529,f,20292.0000000001,3463.2790223311,27109.2642033226,13474.7357966776,281
90431,1530,f,16701.3333333333,2827.755480532,22267.606246627,11135.0604200396,281
90431,1532,f,4129.4999999999,3463.2790223311,10946.7642033224,-2687.7642033225,281
90431,1535,f,2092.0,2827.755480532,7658.2729132937,-3474.2729132937,281
90431,1536,f,9677.6666666666,2827.755480532,15243.9395799603,4111.3937533729,281
90431,1537,f,2141.0333333333,2827.755480532,7707.3062466271,-3425.2395799604,281
90431,1540,f,3888.0,3463.2790223311,10705.2642033224,-2929.2642033225,281
90431,1541,f,1618.5157894737,1123.6360895498,3830.3283640473,-593.2967851,281
90431,1543,f,8128.0,3463.2790223311,14945.2642033224,1310.7357966775,281
90431,1551,f,5729.0,2827.755480532,11295.2729132937,162.7270867062,281
90431,1557,f,13626.0,3463.2790223311,20443.2642033224,6808.7357966775,281
90431,1559,f,6408.3333333333,2827.755480532,11974.6062466271,842.0604200396,281
90431,1561,f,18956.9999999999,3463.279022331,25774.2642033223,12139.7357966775,281
90431,1568,f,1169.15,3463.2790223311,7986.4142033224,-5648.1142033225,281
90431,1578,f,20157.4999999999,3463.279022331,26974.7642033223,13340.2357966775,281
90431,3373,f,4932.5,3463.279022331,11749.7642033224,-1884.7642033225,281
90431,3482,f,1963.95,3463.2790223311,8781.2142033224,-4853.3142033224,281
90431,2,m,14395.7142857143,1851.2005051949,18039.6952805644,10751.7332908641,281
90431,3,m,356.08775,1731.6395111655,3764.7198516612,-3052.5443516613,281
90431,4,m,1301.2375,1731.6395111655,4709.8696016612,-2107.3946016612,281
90431,7,m,5723.1666666667,1999.5250758216,9659.1159895917,1787.2173437417,281
90431,13,m,7549.4,2190.3699766495,11861.0164587264,3237.7835412736,281
90431,42,m,13647.2857142857,1851.2005051949,17291.2667091358,10003.3047194356,281
90431,122,m,676.6122222222,1632.6053878876,3890.3013870953,-2537.0769426508,281
90431,217,m,10462.375,1731.6395111655,13871.0071016612,7053.7428983388,281
90431,1501,m,8362.2499999999,2448.9080818314,13182.7837473095,3541.7162526902,281
90431,1502,m,1507.2666666667,2827.755480532,7073.5395799604,-4059.0062466271,281
90431,1503,m,13474.3333333334,2827.755480532,19040.6062466272,7908.0604200397,281
90431,1504,m,9855.7272727275,1476.7471370007,12762.6184961951,6948.83604926,281
90431,1505,m,3544.6666666666,2827.755480532,9110.9395799604,-2021.6062466272,281
90431,1506,m,1412.5000000001,3463.2790223311,8229.7642033225,-5404.7642033224,281
90431,1509,m,687.85,3463.2790223311,7505.1142033224,-6129.4142033225,281
90431,1511,m,6019.0,2448.9080818314,10839.5337473095,1198.4662526904,281
90431,1512,m,2436.25,2448.9080818314,7256.7837473096,-2384.2837473096,281
90431,1513,m,6713.0749999999,2448.9080818314,11533.6087473095,1892.5412526903,281
90431,1516,m,9298.0499999999,2448.9080818314,14118.5837473095,4477.5162526903,281
90431,1517,m,3925.25,2448.9080818314,8745.7837473096,-895.2837473096,281
90431,1518,m,17175.0000000001,3463.279022331,23992.2642033225,10357.7357966777,281
90431,1519,m,5112.0,2190.3699766494,9423.6164587264,800.3835412736,281
90431,1520,m,7859.0,3463.279022331,14676.2642033224,1041.7357966776,281
90431,1523,m,2717.3333333333,2827.755480532,8283.6062466271,-2848.9395799604,281
90431,1525,m,7904.0,3463.279022331,14721.2642033224,1086.7357966775,281
90431,1526,m,3364.6666666666,2827.755480532,8930.9395799604,-2201.6062466271,281
90431,1527,m,1154.3333333333,2827.755480532,6720.606246627,-4411.9395799604,281
90431,1528,m,3938.4999999999,3463.2790223311,10755.7642033224,-2878.7642033225,281
90431,1529,m,7523.5000000001,3463.279022331,14340.7642033225,706.2357966777,281
90431,1530,m,12615.6666666667,2827.755480532,18181.9395799604,7049.3937533729,281
90431,1532,m,27052.4999999999,3463.279022331,33869.7642033223,20235.2357966775,281
90431,1535,m,3187.0,3463.2790223311,10004.2642033224,-3630.2642033225,281
90431,1536,m,6914.6666666666,2827.755480532,12480.9395799604,1348.3937533728,281
90431,1537,m,775.1666666667,2827.755480532,6341.4395799604,-4791.1062466271,281
90431,1540,m,1161.8666666667,2827.755480532,6728.1395799604,-4404.4062466271,281
90431,1541,m,680.4005263158,1123.6360895498,2892.2131008894,-1531.4120482579,281
90431,1543,m,8229.5,3463.279022331,15046.7642033224,1412.2357966775,281
90431,1551,m,4701.5,3463.2790223311,11518.7642033224,-2115.7642033225,281
90431,1557,m,1931.5,3463.279022331,8748.7642033224,-4885.7642033224,281
90431,1559,m,2912.1333333333,2827.755480532,8478.4062466271,-2654.1395799604,281
90431,1561,m,16822.4999999999,3463.2790223311,23639.7642033224,10005.2357966775,281
90431,1568,m,316.3,3463.2790223311,7133.5642033224,-6500.9642033225,281
90431,1578,m,12865.9999999999,3463.2790223311,19683.2642033223,6048.7357966775,281
90431,3373,m,4742.0,3463.2790223311,11559.2642033224,-2075.2642033225,281
90431,3482,m,1066.0,3463.2790223311,7883.2642033224,-5751.2642033224,281
