measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24321,1,both,0.1381,0.0339,0.2048,0.0714,393
24321,2,both,0.2095,0.0525,0.3128,0.1062,393
24321,3,both,0.2454,0.031,0.3063,0.1845,393
24321,4,both,0.22,0.0387,0.296,0.144,393
24321,6,both,0.1359,0.0351,0.2049,0.0669,393
24321,7,both,0.1967,0.0366,0.2687,0.1246,393
24321,8,both,0.3593,0.0363,0.4306,0.288,393
24321,9,both,0.1126,0.0351,0.1816,0.0436,393
24321,10,both,0.3529,0.0366,0.4249,0.2809,393
24321,12,both,0.2106,0.0339,0.2773,0.1439,393
24321,14,both,0.2256,0.0305,0.2856,0.1657,393
24321,16,both,0.0885,0.0366,0.1606,0.0165,393
24321,17,both,0.5806,0.0339,0.6473,0.5139,393
24321,18,both,0.3029,0.0366,0.3749,0.2309,393
24321,24,both,0.283,0.0351,0.3521,0.214,393
24321,26,both,0.085,0.0339,0.1517,0.0183,393
24321,31,both,0.0875,0.0366,0.1595,0.0155,393
24321,32,both,0.1696,0.0351,0.2386,0.1005,393
24321,34,both,0.1915,0.0366,0.2635,0.1194,393
24321,35,both,0.2899,0.0351,0.3589,0.2209,393
24321,36,both,0.1569,0.0366,0.2289,0.0849,393
24321,37,both,0.145,0.0339,0.2117,0.0783,393
24321,38,both,0.3046,0.0366,0.3766,0.2326,393
24321,42,both,0.3127,0.0334,0.3784,0.247,393
24321,50,both,0.1894,0.0366,0.2614,0.1174,393
24321,55,both,0.1169,0.0339,0.1836,0.0502,393
24321,58,both,0.1606,0.0387,0.2367,0.0846,393
24321,92,both,0.14,0.0339,0.2067,0.0733,393
24321,101,both,0.2044,0.0351,0.2734,0.1354,393
24321,122,both,0.187,0.0351,0.256,0.1179,393
24321,1,f,0.1662,0.048,0.2605,0.072,393
24321,2,f,0.264,0.0429,0.3483,0.1797,393
24321,3,f,0.295,0.048,0.3893,0.2007,393
24321,4,f,0.2,0.0607,0.3193,0.0807,393
24321,6,f,0.1443,0.0513,0.2451,0.0435,393
24321,7,f,0.08,0.048,0.1743,0.0,393
24321,8,f,0.25,0.0513,0.3508,0.1492,393
24321,9,f,0.0938,0.048,0.188,0.0,393
24321,10,f,0.4833,0.0554,0.5922,0.3744,393
24321,12,f,0.215,0.048,0.3093,0.1207,393
24321,14,f,0.24,0.0376,0.314,0.166,393
24321,16,f,0.1083,0.0554,0.2172,0.0,393
24321,17,f,0.6887,0.048,0.783,0.5945,393
24321,18,f,0.2433,0.0554,0.3522,0.1344,393
24321,24,f,0.3075,0.048,0.4018,0.2132,393
24321,26,f,0.075,0.048,0.1693,0.0,393
24321,31,f,0.095,0.0554,0.2039,0.0,393
24321,32,f,0.1529,0.0513,0.2537,0.052,393
24321,34,f,0.1563,0.048,0.2505,0.062,393
24321,35,f,0.2713,0.048,0.3655,0.177,393
24321,36,f,0.1688,0.048,0.263,0.0745,393
24321,37,f,0.1213,0.048,0.2155,0.027,393
24321,38,f,0.2725,0.048,0.3668,0.1782,393
24321,42,f,0.294,0.0429,0.3783,0.2097,393
24321,50,f,0.25,0.0554,0.3589,0.1411,393
24321,55,f,0.0763,0.048,0.1705,0.0,393
24321,58,f,0.1012,0.048,0.1955,0.007,393
24321,92,f,0.1288,0.048,0.223,0.0345,393
24321,101,f,0.2088,0.048,0.303,0.1145,393
24321,122,f,0.2125,0.048,0.3068,0.1182,393
24321,1,m,0.11,0.048,0.2043,0.0157,393
24321,2,m,0.155,0.0959,0.3436,0.0,393
24321,3,m,0.1958,0.0392,0.2728,0.1188,393
24321,4,m,0.24,0.048,0.3343,0.1457,393
24321,6,m,0.1275,0.048,0.2218,0.0332,393
24321,7,m,0.3133,0.0554,0.4222,0.2044,393
24321,8,m,0.4686,0.0513,0.5694,0.3678,393
24321,9,m,0.1314,0.0513,0.2322,0.0306,393
24321,10,m,0.2225,0.048,0.3168,0.1282,393
24321,12,m,0.2063,0.048,0.3005,0.112,393
24321,14,m,0.2113,0.048,0.3055,0.117,393
24321,16,m,0.0688,0.048,0.163,0.0,393
24321,17,m,0.4725,0.048,0.5668,0.3782,393
24321,18,m,0.3625,0.048,0.4568,0.2682,393
24321,24,m,0.2586,0.0513,0.3594,0.1578,393
24321,26,m,0.095,0.048,0.1893,0.0007,393
24321,31,m,0.08,0.048,0.1743,0.0,393
24321,32,m,0.1863,0.048,0.2805,0.092,393
24321,34,m,0.2267,0.0554,0.3356,0.1178,393
24321,35,m,0.3086,0.0513,0.4094,0.2078,393
24321,36,m,0.145,0.0554,0.2539,0.0361,393
24321,37,m,0.1688,0.048,0.263,0.0745,393
24321,38,m,0.3367,0.0554,0.4456,0.2278,393
24321,42,m,0.3314,0.0513,0.4322,0.2306,393
24321,50,m,0.1287,0.048,0.223,0.0345,393
24321,55,m,0.1575,0.048,0.2518,0.0632,393
24321,58,m,0.22,0.0607,0.3393,0.1007,393
24321,92,m,0.1513,0.048,0.2455,0.057,393
24321,101,m,0.2,0.0513,0.3008,0.0992,393
24321,122,m,0.1614,0.0513,0.2622,0.0606,393
