measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112934,1,both,0.0004895613,0.0005783766,0.001623747,-0.0006446244,2333
112934,2,both,-0.0003984047,0.0007049575,0.0009840037,-0.0017808131,2333
112934,3,both,-0.0019260053,0.0008937702,-0.0001733385,-0.003678672,2333
112934,4,both,0.0045675088,0.0008612586,0.0062564208,0.0028785969,2333
112934,5,both,0.0039461966,0.0006767519,0.0052732945,0.0026190988,2333
112934,6,both,0.0036630367,0.0008360455,0.0053025063,0.002023567,2333
112934,7,both,0.0009674844,0.0001788028,0.0013181134,0.0006168555,2333
112934,8,both,0.0048275831,0.0009493359,0.0066892132,0.0029659531,2333
112934,9,both,0.0025949585,0.0010575232,0.0046687418,0.0005211752,2333
112934,10,both,-0.0041330154,0.0007050155,-0.0027504933,-0.0055155376,2333
112934,11,both,-0.004714479,0.0010480385,-0.002659295,-0.0067696629,2333
112934,12,both,0.0011787901,0.0010021165,0.0031439218,-0.0007863416,2333
112934,13,both,0.0037477071,0.0008174644,0.0053507395,0.0021446746,2333
112934,14,both,0.0051589681,0.0010946405,0.0073055377,0.0030123985,2333
112934,15,both,0.0021638578,0.0010059052,0.0041364192,0.0001912965,2333
112934,16,both,0.0042534717,0.0010059052,0.006226033,0.0022809103,2333
112934,17,both,-0.0061406925,0.0009617461,-0.0042547263,-0.0080266586,2333
112934,18,both,0.0017763869,0.0010946405,0.0039229565,-0.0003701827,2333
112934,20,both,0.0053395037,0.0010946405,0.0074860734,0.0031929341,2333
112934,24,both,0.0076709494,0.0010946405,0.009817519,0.0055243798,2333
112934,26,both,0.0061020436,0.0011702199,0.008396823,0.0038072641,2333
112934,28,both,0.0067327931,0.0010946405,0.0088793627,0.0045862235,2333
112934,29,both,0.0029650603,0.0011330606,0.0051869709,0.0007431496,2333
112934,30,both,-0.0009991488,0.0011330606,0.0012227618,-0.0032210595,2333
112934,31,both,0.00294473,0.0010946405,0.0050912996,0.0007981604,2333
112934,32,both,0.0011183266,0.0010805155,0.0032371974,-0.0010005442,2333
112934,34,both,0.0065100835,0.0008432332,0.0081636481,0.004856519,2333
112934,35,both,0.0031371146,0.0008294477,0.004763646,0.0015105831,2333
112934,36,both,-0.002721285,0.0007740277,-0.0012034311,-0.0042391389,2333
112934,37,both,0.0027679377,0.0008968899,0.004526722,0.0010091534,2333
112934,40,both,-0.0053192836,0.0012480822,-0.0028718177,-0.0077667496,2333
112934,42,both,-0.001483585,0.0010946405,0.0006629846,-0.0036301546,2333
112934,43,both,-0.0069750372,0.0012480822,-0.0045275713,-0.0094225032,2333
112934,46,both,0.0007054512,0.0009493359,0.0025670813,-0.0011561788,2333
112934,47,both,-0.0012881781,0.0011823469,0.0010303821,-0.0036067383,2333
112934,50,both,0.003520828,0.0009837721,0.0054499867,0.0015916693,2333
112934,56,both,0.0000746704,0.0008553103,0.001751918,-0.0016025772,2333
112934,58,both,0.0031283509,0.0010059052,0.0051009123,0.0011557896,2333
112934,59,both,0.0073831358,0.0011823469,0.009701696,0.0050645757,2333
112934,65,both,0.0045894789,0.0007561684,0.0060723111,0.0031066467,2333
112934,77,both,0.0101496926,0.0007509172,0.0116222273,0.008677158,2333
112934,78,both,0.0030063851,0.0011330606,0.0052282957,0.0007844744,2333
112934,93,both,0.0045785108,0.0009584618,0.0064580365,0.0026989851,2333
112934,94,both,0.0007733226,0.0009353629,0.0026075518,-0.0010609067,2333
112934,101,both,-0.0025355591,0.0012819117,-0.0000217542,-0.0050493641,2333
112934,106,both,0.0056438131,0.0010788895,0.0077594952,0.003528131,2333
112934,120,both,-0.0031809092,0.0014821503,-0.0002744402,-0.0060873782,2333
112934,122,both,-0.0072975725,0.0011330606,-0.0050756619,-0.0095194831,2333
112934,127,both,0.00597417,0.0013846229,0.0086893897,0.0032589503,2333
112934,175,both,0.0013968252,0.0006767519,0.0027239231,0.0000697274,2333
112934,176,both,0.0009601489,0.0008968899,0.0027189332,-0.0007986354,2333
112934,177,both,0.0057154211,0.001032037,0.0077392264,0.0036916159,2333
112934,178,both,-0.0004058844,0.0009881002,0.0015317616,-0.0023435304,2333
112934,179,both,-0.0051041236,0.0008724869,-0.003393193,-0.0068150543,2333
112934,182,both,0.0008802225,0.0002202637,0.0013121555,0.0004482894,2333
112934,201,both,0.003625997,0.0007799591,0.0051554822,0.0020965119,2333
112934,202,both,0.0038133242,0.0007740277,0.0053311781,0.0022954702,2333
112934,215,both,0.0040962934,0.0009373941,0.0059345058,0.002258081,2333
112934,216,both,0.0014349844,0.0009302656,0.0032592178,-0.000389249,2333
112934,217,both,-0.001932592,0.0012819117,0.0005812129,-0.0044463969,2333
112934,321,both,0.0040029947,0.0009386465,0.0058436629,0.0021623264,2333
112934,330,both,-0.001119203,0.0008858955,0.0006180215,-0.0028564274,2333
112934,1,f,0.0003450678,0.0009129933,0.0021354307,-0.001445295,2333
112934,2,f,-0.0000907694,0.000786413,0.0014513718,-0.0016329105,2333
112934,3,f,-0.0015953178,0.0014595207,0.001266775,-0.0044574106,2333
112934,4,f,0.0039888693,0.0011702199,0.0062836487,0.0016940898,2333
112934,5,f,0.0018518517,0.001032037,0.0038756569,-0.0001719536,2333
112934,6,f,0.0044100075,0.0010946405,0.0065565771,0.0022634379,2333
112934,7,f,0.0009680792,0.0002814646,0.0015200261,0.0004161323,2333
112934,8,f,0.0048095778,0.0014595207,0.0076716706,0.001947485,2333
112934,9,f,0.0027127653,0.0011305399,0.0049297329,0.0004957978,2333
112934,10,f,-0.002467532,0.0011305399,-0.0002505644,-0.0046844996,2333
112934,11,f,-0.0049195763,0.0010946405,-0.0027730066,-0.0070661459,2333
112934,12,f,0.0003992273,0.0011305399,0.0026161949,-0.0018177402,2333
112934,13,f,0.0032106788,0.0010946405,0.0053572484,0.0010641091,2333
112934,14,f,0.0062955687,0.0015480555,0.0093312766,0.0032598609,2333
112934,15,f,0.0015066467,0.0014595207,0.0043687395,-0.0013554462,2333
112934,16,f,0.00683947,0.0013846229,0.0095546897,0.0041242503,2333
112934,17,f,-0.0024814566,0.0007102966,-0.0010885783,-0.0038743349,2333
112934,18,f,0.00082071,0.0015480555,0.0038564179,-0.0022149979,2333
112934,20,f,0.0054385925,0.0015480555,0.0084743004,0.0024028846,2333
112934,24,f,0.0079282425,0.0015480555,0.0109639504,0.0048925346,2333
112934,26,f,0.0059994329,0.0016549409,0.0092447411,0.0027541246,2333
112934,28,f,0.00560967,0.0015480555,0.0086453779,0.0025739621,2333
112934,29,f,0.0014880962,0.0015480555,0.0045238041,-0.0015476116,2333
112934,30,f,0.0010732338,0.0015480555,0.0041089416,-0.0019624741,2333
112934,31,f,0.00304834,0.0015480555,0.0060840479,0.0000126321,2333
112934,32,f,0.0007215015,0.0012143946,0.0031029067,-0.0016599036,2333
112934,34,f,0.0068433179,0.0011702199,0.0091380973,0.0045485384,2333
112934,35,f,0.0017974455,0.0013201861,0.0043863058,-0.0007914149,2333
112934,36,f,-0.0013257575,0.0010946405,0.0008208121,-0.0034723271,2333
112934,37,f,0.00339105,0.0012143946,0.0057724552,0.0010096448,2333
112934,40,f,-0.0072330813,0.0015480555,-0.0041973734,-0.0102687891,2333
112934,42,f,-0.002426045,0.0015480555,0.0006096629,-0.0054617529,2333
112934,43,f,-0.0077019725,0.0015480555,-0.0046662646,-0.0107376804,2333
112934,46,f,-0.0023408644,0.0014595207,0.0005212284,-0.0052029573,2333
112934,47,f,-0.00132275,0.0017875405,0.0021825835,-0.0048280835,2333
112934,50,f,0.0022186138,0.0015480555,0.0052543216,-0.0008170941,2333
112934,56,f,0.0000911368,0.001004511,0.0020609642,-0.0018786905,2333
112934,58,f,0.003434833,0.0013846229,0.0061500527,0.0007196133,2333
112934,59,f,0.0066851017,0.0017875405,0.0101904352,0.0031797682,2333
112934,65,f,0.0042232447,0.0011305399,0.0064402122,0.0020062771,2333
112934,77,f,0.0108099453,0.0010619573,0.0128924237,0.0087274669,2333
112934,78,f,0.0026521188,0.0015480555,0.0056878266,-0.0003835891,2333
112934,93,f,0.0048003867,0.0011305399,0.0070173542,0.0025834191,2333
112934,94,f,0.0009539844,0.0014595207,0.0038160773,-0.0019081084,2333
112934,101,f,-0.002669554,0.0019581525,0.0011703465,-0.0065094545,2333
112934,106,f,0.003989899,0.0013846229,0.0067051187,0.0012746793,2333
112934,120,f,-0.004149215,0.0015480555,-0.0011135071,-0.0071849229,2333
112934,122,f,-0.005844155,0.0015480555,-0.0028084471,-0.0088798629,2333
112934,127,f,0.007186506,0.0019581525,0.0110264065,0.0033466055,2333
112934,175,f,0.0010822517,0.001032037,0.0031060569,-0.0009415536,2333
112934,176,f,0.0011987969,0.0012143946,0.0035802021,-0.0011826083,2333
112934,177,f,0.0064131111,0.0014595207,0.0092752039,0.0035510183,2333
112934,178,f,0.0023275078,0.0008426547,0.0039799378,0.0006750777,2333
112934,179,f,-0.004084002,0.0013846229,-0.0013687823,-0.0067992217,2333
112934,182,f,0.0014246618,0.0003007209,0.0020143699,0.0008349538,2333
112934,201,f,0.003466891,0.0009790762,0.0053868412,0.0015469408,2333
112934,202,f,0.0039713575,0.0008937702,0.0057240243,0.0022186907,2333
112934,215,f,0.004206441,0.0013846229,0.0069216607,0.0014912213,2333
112934,216,f,0.000685425,0.0015480555,0.0037211329,-0.0023502829,2333
112934,217,f,-0.00184498,0.0016549409,0.0014003282,-0.0050902882,2333
112934,321,f,0.0034181088,0.0015480555,0.0064538166,0.0003824009,2333
112934,330,f,0.0006969178,0.0014595207,0.0035590106,-0.002165175,2333
112934,1,m,0.0006340547,0.0007102966,0.002026933,-0.0007588236,2333
112934,2,m,-0.00070604,0.0011702199,0.0015887394,-0.0030008194,2333
112934,3,m,-0.0022566928,0.001032037,-0.0002328875,-0.004280498,2333
112934,4,m,0.0051461483,0.001263982,0.0076247934,0.0026675032,2333
112934,5,m,0.0060405416,0.0008757124,0.0077577973,0.0043232859,2333
112934,6,m,0.0029160658,0.001263982,0.0053947109,0.0004374207,2333
112934,7,m,0.0009668897,0.0002205888,0.0013994601,0.0005343192,2333
112934,8,m,0.0048455885,0.0012143946,0.0072269936,0.0024641833,2333
112934,9,m,0.0024771517,0.0017875405,0.0059824852,-0.0010281818,2333
112934,10,m,-0.0057984989,0.0008426547,-0.0041460688,-0.007450929,2333
112934,11,m,-0.0045093817,0.0017875405,-0.0010040482,-0.0080147152,2333
112934,12,m,0.0019583529,0.0016549409,0.0052036611,-0.0012869554,2333
112934,13,m,0.0042847354,0.0012143946,0.0066661406,0.0019033302,2333
112934,14,m,0.0040223675,0.0015480555,0.0070580754,0.0009866596,2333
112934,15,m,0.002821069,0.0013846229,0.0055362887,0.0001058493,2333
112934,16,m,0.0016674733,0.0014595207,0.0045295662,-0.0011946195,2333
112934,17,m,-0.0097999283,0.0017875405,-0.0062945948,-0.0133052618,2333
112934,18,m,0.0027320637,0.0015480555,0.0057677716,-0.0003036441,2333
112934,20,m,0.005240415,0.0015480555,0.0082761229,0.0022047071,2333
112934,24,m,0.0074136562,0.0015480555,0.0104493641,0.0043779484,2333
112934,26,m,0.0062046543,0.0016549409,0.0094499625,0.0029593461,2333
112934,28,m,0.0078559162,0.0015480555,0.0108916241,0.0048202084,2333
112934,29,m,0.0044420243,0.0016549409,0.0076873325,0.0011967161,2333
112934,30,m,-0.0030715314,0.0016549409,0.0001737768,-0.0063168396,2333
112934,31,m,0.00284112,0.0015480555,0.0058768279,-0.0001945879,2333
112934,32,m,0.0015151517,0.0017875405,0.0050204852,-0.0019901818,2333
112934,34,m,0.0061768492,0.0012143946,0.0085582544,0.0037954441,2333
112934,35,m,0.0044767837,0.001004511,0.0064466111,0.0025069563,2333
112934,36,m,-0.0041168125,0.0010946405,-0.0019702429,-0.0062633821,2333
112934,37,m,0.0021448255,0.0013201861,0.0047336858,-0.0004440349,2333
112934,40,m,-0.003405486,0.0019581525,0.0004344145,-0.0072453865,2333
112934,42,m,-0.000541125,0.0015480555,0.0024945829,-0.0035768329,2333
112934,43,m,-0.006248102,0.0019581525,-0.0024082015,-0.0100880025,2333
112934,46,m,0.0037517669,0.0012143946,0.0061331721,0.0013703617,2333
112934,47,m,-0.0012536062,0.0015480555,0.0017821016,-0.0042893141,2333
112934,50,m,0.0048230423,0.0012143946,0.0072044475,0.0024416371,2333
112934,56,m,0.000058204,0.0013846229,0.0027734237,-0.0026570157,2333
112934,58,m,0.0028218689,0.0014595207,0.0056839617,-0.0000402239,2333
112934,59,m,0.00808117,0.0015480555,0.0111168779,0.0050454621,2333
112934,65,m,0.0049557132,0.001004511,0.0069255405,0.0029858858,2333
112934,77,m,0.00948944,0.0010619573,0.0115719184,0.0074069616,2333
112934,78,m,0.0033606514,0.0016549409,0.0066059596,0.0001153432,2333
112934,93,m,0.004356635,0.0015480555,0.0073923429,0.0013209271,2333
112934,94,m,0.0005926607,0.0011702199,0.0028874402,-0.0017021187,2333
112934,101,m,-0.0024015643,0.0016549409,0.0008437439,-0.0056468725,2333
112934,106,m,0.0072977271,0.0016549409,0.0105430354,0.0040524189,2333
112934,120,m,-0.0022126033,0.002527964,0.0027446869,-0.0071698935,2333
112934,122,m,-0.00875099,0.0016549409,-0.0055056818,-0.0119962982,2333
112934,127,m,0.004761834,0.0019581525,0.0086017345,0.0009219335,2333
112934,175,m,0.0017113988,0.0008757124,0.0034286545,-0.0000058569,2333
112934,176,m,0.0007215009,0.0013201861,0.0033103613,-0.0018673595,2333
112934,177,m,0.0050177311,0.0014595207,0.0078798239,0.0021556383,2333
112934,178,m,-0.0031392767,0.0017875405,0.0003660568,-0.0066446102,2333
112934,179,m,-0.0061242453,0.0010619573,-0.0040417669,-0.0082067237,2333
112934,182,m,0.0003357831,0.0003219183,0.0009670588,-0.0002954927,2333
112934,201,m,0.0037851031,0.0012143946,0.0061665083,0.0014036979,2333
112934,202,m,0.0036552908,0.001263982,0.0061339359,0.0011766457,2333
112934,215,m,0.0039861458,0.001263982,0.0064647909,0.0015075007,2333
112934,216,m,0.0021845439,0.001032037,0.0042083491,0.0001607386,2333
112934,217,m,-0.002020204,0.0019581525,0.0018196965,-0.0058601045,2333
112934,321,m,0.0045878806,0.0010619573,0.006670359,0.0025054022,2333
112934,330,m,-0.0029353237,0.001004511,-0.0009654963,-0.0049051511,2333
