measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43454,335,both,28.4254,3.5873,35.6463,21.2045,46
43454,1201,both,28.8767,4.2877,37.5073,20.246,46
43454,1205,both,14.04,4.0676,22.2277,5.8523,46
43454,1216,both,36.745,4.6969,46.1994,27.2906,46
43454,1217,both,31.1763,4.0676,39.364,22.9885,46
43454,1224,both,7.5822,2.8441,13.3071,1.8573,46
43454,1229,both,13.8415,3.9297,21.7516,5.9314,46
43454,1230,both,34.755,4.2877,43.3856,26.1244,46
43454,1238,both,23.4275,4.6969,32.8819,13.9731,46
43454,1245,both,22.7433,4.2877,31.374,14.1127,46
43454,1248,both,19.33,3.835,27.0495,11.6105,46
43454,335,f,24.7533,5.4235,35.6703,13.8364,46
43454,1201,f,36.67,6.6424,50.0405,23.2995,46
43454,1205,f,15.4,4.6969,24.8544,5.9456,46
43454,1216,f,36.09,6.6424,49.4605,22.7195,46
43454,1217,f,29.1325,4.6969,38.5869,19.6781,46
43454,1224,f,9.046,4.201,17.5023,0.5897,46
43454,1229,f,12.468,4.201,20.9243,4.0117,46
43454,1230,f,40.75,6.6424,54.1205,27.3795,46
43454,1238,f,9.58,6.6424,22.9505,0.0,46
43454,1245,f,25.6,6.6424,38.9705,12.2295,46
43454,1248,f,21.14,3.835,28.8595,13.4205,46
43454,335,m,32.0975,4.6969,41.5519,22.6431,46
43454,1201,m,21.0833,5.4235,32.0003,10.1664,46
43454,1205,m,12.68,6.6424,26.0505,0.0,46
43454,1216,m,37.4,6.6424,50.7705,24.0295,46
43454,1217,m,33.22,6.6424,46.5905,19.8495,46
43454,1224,m,6.1183,3.835,13.8378,0.0,46
43454,1229,m,15.215,6.6424,28.5855,1.8445,46
43454,1230,m,28.76,5.4235,39.677,17.843,46
43454,1238,m,37.275,6.6424,50.6455,23.9045,46
43454,1245,m,19.8867,5.4235,30.8036,8.9697,46
43454,1248,m,17.52,6.6424,30.8905,4.1495,46
