measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111237,7,m,0.7833,0.0095745858,0.8022003923,0.7643996077,170
111237,8,m,0.78555,0.0095745858,0.8044503923,0.7666496077,170
111237,1100,m,0.78026,0.0085637699,0.7971650248,0.7633549752,170
111237,1101,m,0.75814,0.0085637699,0.7750450248,0.7412349752,170
111237,1102,m,0.7726,0.0085637699,0.7895050248,0.7556949752,170
111237,1106,m,0.7736,0.0085637699,0.7905050248,0.7566949752,170
111237,1108,m,0.78,0.0085637699,0.7969050248,0.7630949752,170
111237,1111,m,0.7518,0.0085637699,0.7687050248,0.7348949752,170
111237,1116,m,0.7732,0.0085637699,0.7901050248,0.7562949752,170
111237,1127,m,0.76925,0.0095745858,0.7881503923,0.7503496077,170
111237,1132,m,0.7895,0.0095745858,0.8084003923,0.7705996077,170
111237,1134,m,0.8046,0.0085637699,0.8215050248,0.7876949752,170
111237,1140,m,0.753,0.0095745858,0.7719003923,0.7340996077,170
111237,1143,m,0.779,0.0110557794,0.8008242932,0.7571757068,170
111237,1144,m,0.7817,0.0063830572,0.7943002615,0.7690997385,170
111237,1145,m,0.78605,0.0095745858,0.8049503923,0.7671496077,170
111237,1148,m,0.765,0.0095745858,0.7839003923,0.7460996077,170
111237,1149,m,0.8038333333,0.0110557794,0.8256576265,0.7820090402,170
111237,1151,m,0.773325,0.0095745858,0.7922253923,0.7544246077,170
111237,1153,m,0.7764,0.0085637699,0.7933050248,0.7594949752,170
111237,1155,m,0.81788,0.0085637699,0.8347850248,0.8009749752,170
111237,1160,m,0.7164,0.0085637699,0.7333050248,0.6994949752,170
111237,1161,m,0.80688,0.0085637699,0.8237850248,0.7899749752,170
111237,1162,m,0.784125,0.0095745858,0.8030253923,0.7652246077,170
111237,1163,m,0.788325,0.0095745858,0.8072253923,0.7694246077,170
111237,1164,m,0.768,0.0095745858,0.7869003923,0.7490996077,170
111237,1165,m,0.76675,0.0095745858,0.7856503923,0.7478496077,170
111237,1166,m,0.77864,0.0085637699,0.7955450248,0.7617349752,170
111237,1167,m,0.7696,0.0085637699,0.7865050248,0.7526949752,170
111237,1168,m,0.76635,0.0095745858,0.7852503923,0.7474496077,170
111237,1169,m,0.76206,0.0085637699,0.7789650248,0.7451549752,170
111237,1170,m,0.8011,0.0095745858,0.8200003923,0.7821996077,170
111237,1173,m,0.76286,0.0085637699,0.7797650248,0.7459549752,170
111237,1175,m,0.75422,0.0085637699,0.7711250248,0.7373149752,170
111237,1177,m,0.7472,0.0085637699,0.7641050248,0.7302949752,170
111237,1183,m,0.748875,0.0095745858,0.7677753923,0.7299746077,170
111237,1184,m,0.7894,0.0095745858,0.8083003923,0.7704996077,170
111237,1185,m,0.80275,0.0095745858,0.8216503923,0.7838496077,170
111237,1187,m,0.780125,0.0095745858,0.7990253923,0.7612246077,170
111237,1189,m,0.754975,0.0095745858,0.7738753923,0.7360746077,170
111237,1190,m,0.766075,0.0095745858,0.7849753923,0.7471746077,170
111237,1198,m,0.75072,0.0085637699,0.7676250248,0.7338149752,170
111237,1199,m,0.76928,0.0085637699,0.7861850248,0.7523749752,170
111237,3374,m,0.7916,0.0085637699,0.8085050248,0.7746949752,170
111237,3375,m,0.7466,0.0095745858,0.7655003923,0.7276996077,170
111237,3376,m,0.6875,0.0095745858,0.7064003923,0.6685996077,170
111237,3378,m,0.76986,0.0085637699,0.7867650248,0.7529549752,170
111237,3379,m,0.7757,0.0085637699,0.7926050248,0.7587949752,170
